Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,543080,CkpYyth114GKJnd2mXkKSrQ5hPkSh3Ng6Y6fyoG4WwqKrvdWyW6Qn,0.001000000,16.349170819,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,525841,CkpZaAZAMZXB7wpndRg2v4RYKu3N74YgJifgGoepG9necTCKmgmeq,0.001000000,15.728564181,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 03:15:00,345362,3NLJzZzQKMTehC6wgPQuDyz9R8uF4iGznZ4zqwRzozpgjxYSnCWz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,B62qjgoFzsp29UYrEvNPpbPpK9CqH3AeKkWbwQ59UMmRik4XCxWixE6,3,Ckpa7rEcVs7TyNRWX5mvZzD7SjmExVrYDS78UfL3MAYevuTnC2B9e,0.200100000,2169.000000000,,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,B62qjgoFzsp29UYrEvNPpbPpK9CqH3AeKkWbwQ59UMmRik4XCxWixE6,2,CkpZHkq4hRxW5WHu7esFPpEWwVwtkM35wUbFLttujF6F8HtZ1F7n7,0.200100000,10.000000000,,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,508280,CkpZk2GeGX8GovF8RGwqqXrufnprTqAXnbWhGEujEADsds18bNnZ3,0.001000000,14.772652475,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,491233,CkpaHikp74TaZi46KeGNm7wBJeTcd4XiW9qKTpE2kHN8jLvitLBwk,0.001000000,17.226831547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 17:30:00,338471,3NLhjNHqJutu5b8u3Crd11fAitFh32YdfuA2kWJdt9jFXyt42PX9,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,B62qjgoFzsp29UYrEvNPpbPpK9CqH3AeKkWbwQ59UMmRik4XCxWixE6,1,CkpYepDuKMedHtGj5DeARSktspyL1pFckcvEMrCmaZ5bPy9dwBf35,0.010100000,5.000000000,,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,475427,CkpYsSkKp2EtqXKY6aCX7VWizVCSYhPrceU28YhXuqcqQfpXnw7rK,0.001000000,17.510390464,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,460072,CkpZh2AGzaN7Fd4nkdaY5msBHMdrmx6ytathFLMkW5Q1zRTRbHYud,0.001000000,15.869503351,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxCUVUooCbTvhHhEHhuXCmy5ryicAoQhunnxdf1bMB2ZSSga8SF,446289,CkpZda1Kq6u1YnRqVgRMPXbM9Fc3mnQkM8exXgDYZ74WVZHmPsD6q,0.001000000,14.653410876,payout_from_AURO_Epoch_70,PAYMENT
