Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 08:12:00,164596,3NLSTusPZ3MCPgnU7PRbYbf3wSjqQidjaXVnaFu4ZHwmkunXYNZb,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYQ3UNx4QCcM7B7CwX5mkbena89jzjwxzj3vWUMLAB8AbZcNbcp,0.010000000,749.990000000,0,PAYMENT
2022-08-04 07:54:00,164591,3NLKU7x1SYtPPmgbcYacizX5v3AMYEADfSrurEy9oZ3pEcipTMhZ,B62qkVTNjtkTjY9Df25PU9QevNeSLmSx65mK57gLvixgVYFzn4Xe3ii,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,7,CkpZtKNH6BS1KkYCZSajsG9SPTZYna9irYtDUFzZjAcWJ7RWTVitk,0.010100000,750.000000000,,PAYMENT
2022-07-04 06:12:00,154360,3NKUDE6fysobLCC7yMZsPR43Aqy3yXaPuwtsjwavTib2omAchtXm,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYQJaVLkspzZWTnABApiSi9ZfQbeb4jgFqyjm6AvxMeHgAeJgYJ,0.010000000,299.990000000,0,PAYMENT
2022-07-04 05:30:00,154349,3NLqJcNEPtY2yNjQTMsVmVAKWghVwvr4A1xgvWjgLN9Zf66GLcM7,B62qkVTNjtkTjY9Df25PU9QevNeSLmSx65mK57gLvixgVYFzn4Xe3ii,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,6,CkpaLDmr7JqgnChLs8hqAhBcS6DH48FVBiwLbRJbpZcWeZ3tP2D63,0.010100000,300.000000000,1,PAYMENT
2022-06-14 22:12:00,148009,3NKihX48hdFDGFYQPhDCwC4n51YuFUctb4NiWm8cMrwt6sfHZg88,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZYL548yvLwYETKD8pVYVpCXTXa1wEjZbdKZJHuZqbX3qoNRdik,0.020000050,169.979999950,0,PAYMENT
2022-06-14 21:33:00,147999,3NL3Pr5FxcYzqLJfrCBoYn1cK3a29fWJ7CLrFHWM9QaPnWfeYNah,B62qkVTNjtkTjY9Df25PU9QevNeSLmSx65mK57gLvixgVYFzn4Xe3ii,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,5,CkpYQTDHvAdtGgbFLyFQeYMbY1BrXc7cpQNFuFhGnpZ3rWQ1asfZP,0.010100000,170.000000000,ㅇ,PAYMENT
2022-06-02 00:12:00,143787,3NK53SadHzYjKpgkoM5LCyXJzdiexWpR2uHg3M6eM9dYTWgD8H2N,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYeGfW1PRB7RLPxoaxQqhUDfmsKPknafomMP46ZBkMYQse3VmWP,0.010000000,99.990000000,0,PAYMENT
2022-06-01 22:57:00,143769,3NLisKsafXApxsv1vGmnC77tunTQ3PmBCG7ep8Caq8osg7LE4XDT,B62qkVTNjtkTjY9Df25PU9QevNeSLmSx65mK57gLvixgVYFzn4Xe3ii,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,4,CkpZD5jZG2zY5NKXUREgwupBpoieLf1D282XNxqGRv4FWtpygXU1S,0.010100000,100.000000000,,PAYMENT
2022-06-01 08:18:00,143570,3NLfaLDWgETnwYaqaeb8BRArV9XHxbaSn4itFhWJKV7wEf17Vght,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZnAFeAbrVxYSMMCvp1VNgF76ivtVc3khv7nyDxr6YsKG8ZKGE4,0.010000000,99.990000000,0,PAYMENT
2022-06-01 07:42:00,143562,3NKLgTwk7hX2BgD49oF5TqNGBf6WZSmQ41tjriztRjxGUeQbiMT2,B62qkVTNjtkTjY9Df25PU9QevNeSLmSx65mK57gLvixgVYFzn4Xe3ii,B62qqYvtc7xpExRQiS4wTCUaB9PaDefV8FKtwNyr8PJktAFaNnLwFMh,3,CkpZFX2oadNkX9de2JuVvwbmWTxjrPQBAy9psGpLVtHJHeT2mmUMJ,0.010100000,100.000000000,,PAYMENT
