Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,10,CkpZTWvZ1ggYjMwh9dpWdqoLxfPfzXDgegyNR9U2ZvVR4e9aLXcXJ,0.010100000,848.506724310,,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,41442,CkpYk8RuJ6Su7uexudSCvHDYLeMC64voK8Dq6ADcnNztjjdtXw5P2,0.500000000,848.516824310,memo,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,9,CkpYVxm8vEtDY7YJdcHPWQowb9CtNEC2pyEgnfBV9kYKFDaFjNJ12,0.010100000,1114.475672760,,PAYMENT
2023-09-26 13:24:00,291052,3NK6HuEdAT2R52V6rJjFCLfJHqhbCXm6eZoyq7MFQhGUNrTpbpvQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,33691,CkpYbpEMuMBWTSU4et7bUJs6Zr8T1pHsLNERyJYBUfTYT2sXQS1YT,0.030000000,1114.485772760,memo,PAYMENT
2022-06-10 10:09:00,146532,3NLt2vZF3igbFmpGNKWr4ZFr3bWD54VaKuafaTPqbQXuMFWvs7eP,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,8,CkpZypwNqLf9v5TfQCCFPzuvTzQQwKMXB8VxPM2MCy85AwyAP2djy,0.010100000,1866.429900000,,PAYMENT
2022-06-10 09:27:00,146522,3NLGJ84PyXd8C3HJNc5HUzSBoFDDMTcPTp7wZzJ3Q5jzd74gJe69,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,19696,CkpYQkN3K3UAq2cgMsvKTESK81KhV16PwCfAtfP3F9z2VvzQ83KbG,0.030000000,1866.440000000,memo,PAYMENT
2022-02-24 15:36:00,112084,3NKspS4PY6fAGeVoc3tvbHgdYDfwbVmuHYQqL4CF9ZbpPrgDb6DA,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,7,CkpZNsV2QzT92tEutTu4ne6gmbdmv6LJJJaewiDZXKAymJcepqAdp,0.010100000,1111.728712700,,PAYMENT
2022-02-24 10:03:00,112020,3NLji75N68H1619oYgFTEy3RUwVa9yKcjNhmfRoeiaCtV1h74P3Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,16731,CkpYmN4kZ2uAwSudVeYQsdQDPpdQJCWCSCDXz6upUbE3nEABwPaL2,0.030000000,1097.537000000,memo,PAYMENT
2022-02-23 06:15:00,111689,3NLTLX8EbGahUstS582rNQdX7Heo8iAK83ky1u81NKzdtq7yqPwS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,16696,CkpYdj4b4HGBW3GBMsVTHWgWyWUB8Ab4ZewCyCKazam7qTB2xEDhb,0.030000000,5.587000000,memo,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,9133,CkpZgWL23RyQnpR2jzLyzF8VfU8eCjFn5LuPHWAbZ7onqoQ3gPhSY,0.003000000,8.614812700,WeStake.Club payout #22,PAYMENT
