Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:36:00,356389,3NKfb1CJ3Np9HQbZ2yp8jaACCHLgZbBhui3kVMnjWtYXBCuZx7HA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,568438,CkpYj5tJa3s2m2Z4ewrFMm9mZWFy4tjV3xLHzZx8L2Y4ZTmaL3ub2,0.001000000,1.068452955,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,550042,CkpZcsFVRwEMrJz9vJ9GTXvzh7qHm4xbv6EBUFS6u4U14vTH24ySv,0.001000000,1.104197060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:36:00,347906,3NKSpxCnnWuhsLQ8PUbwnLwxyCyN8CnkDQXUiVXt2Qmjkfrc4aJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,532807,CkpYsXhEyLppFCjWuZqEjohzvfH9wYQS3oE1DUdEvnUGMaAyYvWqh,0.001000000,1.062301739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,515301,CkpZPQZL7qLn87bk3xye7pWx6v1AbYkjBznP2pCktNooRvsF25Jw2,0.001000000,0.995418494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,498142,Ckpa1uL4GVcb6NdzW4Z6f2SaNj3m8DqK1FAEAFvkKGt7sJWNiroAu,0.001000000,1.160811842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,481798,CkpYtyKYY469HCBqybJCexPuo77AKaoPWH2soBM9KoZyy1yLSLzPr,0.001000000,1.179966603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,466259,CkpYddRgZ7Zmn6DbR7AqWr5ZLJYLbeaFYbN5neQXrXd3sb2hkCiJF,0.001000000,1.066299954,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,451555,CkpYq8hADV4yw92rbhbxF7s2HjfrYtL2Yco1vE5uU8n4mK4PwCEPd,0.001000000,0.981701453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,438219,CkpYjNvhF3nFZGwHWTTwzsYXy9VtBJRKP8d49WytPf2bDwV8C6fy1,0.001000000,1.100724876,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,425249,CkpZgnU32t2Fxo6MXAjuuSzTuytUxaftbaRmqHiQ6Ykyg5SK41ktM,0.001000000,1.101944794,payout_from_AURO_Epoch_68,PAYMENT
