Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qoZNSjrNoRYLRa3pYALGjWGjbuQfVvDXUxXoH7ai92DL9L8koWmY,92,CkpYuJVhBEgKs492xS2Amr6zaGtLPzB35tURxgFKFX7sfqqGoXnoq,0.010000000,2000.000000000,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,91,CkpZ1TdeGmLi8MvPYshitLwDUGJLRLULY9USkZUxL7E7s9BvxBHZm,0.010000000,2000.000000000,,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,31163,CkpZWuLx3u4JPbyey8L7LUesgWPR6JLeUrUfwpgaYycd5k8Eqkdvy,0.300000000,3999.100000000,,PAYMENT
2023-12-20 01:42:00,315154,3NKmmJmrGnxPbUaqZrvrfbvKx54W33jM7VnBZTiuNBvi48imfr6v,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,90,Ckpa8xQqShaHif9vz5VdZ7N9MdKCQ3dgmtFMYmGBCbh92E6jGPEen,0.010000000,4000.000000000,,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,89,CkpYpzXMnVKQcD2EBrZsFJHwoN4StLFckfqe6NyZ8VT3YLaVeQhjK,0.010000000,8000.000000000,,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,88,CkpZdHdVetoeZmjb2QEEBoXUsEnfPxfRQjyCSbz7pxF2ztu9HmgtW,0.010000000,3000.000000000,,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,87,CkpYgjKCr4KYNjboSeYroKmQBad1pQ79UnxXczXdUDtnaKoyosP2Z,0.010000000,7000.000000000,,PAYMENT
2022-12-27 12:06:00,210758,3NKGxyNRwMDgbL4gmzKPwttnQthM72KNHiHwf5StZyjE8Y6cQQEa,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,86,CkpYz7oui7u1VtFSVRKrSGkFFebyjBs8heJSKxZcoRaYGcjzycQ6w,0.010000000,4000.000000000,,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,85,CkpYbPF82aY8RdZop6xmn1yBfXeYEuSeJn5ovWDAQAq2vm1HiNw7d,0.010000000,4000.000000000,,PAYMENT
2022-08-22 12:15:00,170501,3NKcNonFDtEeg17E697UFsTe1o6M4aZtgXRT6AiGs7abxwsqJrsG,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,84,CkpZaJoNbpwQcy2bCeyJpmsYd4faLGMtnP8efvBweakALyQymREAA,0.010000000,4900.000000000,,PAYMENT
