Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,402221,CkpZT9rd6dB8NzXyJ6XjieCizyZoq8NiSCkL8YADABbJCH8E3H1gW,0.001000000,0.105272637,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,390189,CkpZwmmVN3Du2k9Lad6fw4nbYwko1GocSmksVSPyA8FJvZCn4MXYo,0.001000000,0.109278182,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 16:30:00,306526,3NKb1UyL6CipikwuRWjQx5DgHR1hfE4Aa1jx5VwRXgA8QUyZXMa3,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,B62qr19nyu5Z3nppyPMR4rwkkpN7KnDGeigCcLKLJFryR71vDRjoMkk,2,CkpZJowSGC6hzaLbroeiNxMJPtLQNU32G5wHNx943CehDogNHq1b3,0.001100000,14.388155134,,PAYMENT
2023-11-11 16:30:00,304578,3NL22Y9q9uZM5aHRYbSFXh6y3AMj86rfbcmPHDe94e9ck6uqKDvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,378154,CkpZUhT3FXWgLHqzafDSaZowNmJj3C3FV2iN2W7qN9ifxf7cbvCzf,0.001000000,0.096804282,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:06:00,300329,3NLhTNCmBR6K6QB88yAbrPmFbieriVZVZAmrKTQN8hPp6Eakv7Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,365841,CkpaGo4etxzxPqgeZurUeeeNXSrcrWHMPUrnuocFi9Xcuvmp1tx3U,0.001000000,0.098579935,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:03:00,296094,3NLWDxK1H1bpoVb1MbvPArR1ShcWD9taiv4wLgfoA6CFXL2RqJ77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,353658,CkpYSfDZchLLr7w4jt5rms7Jd9ZD7mqjB6vbENpsHbNUpbskui8TV,0.001000000,0.108733248,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,343080,CkpZxHrmoPaLG9Dj8DBGYtHUuzhhoPRx7UvfiyjbpCb3B6W1hU6BX,0.001000000,0.102577902,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,331242,CkpZzHY27pqfRhLcmLvkRfXMTqkMv8LRDPoExoM9PpiLgAwpuHbKW,0.001000000,0.094534473,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,319523,CkpZ5MkHzLx1CQ6uHno83ict37i5biZeYRGSLFDSepsaGNc1L6rvG,0.001000000,0.118155410,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQX77B7x8bFjWFns5dEuJAfbokdTVzULA4kRpy8f7ihUvhcSGG7,307937,CkpZHyWGJERCbyxdDEi2LS8SDqAM9b6WuNNRZ8P2MtRi6psT9JJyb,0.001000000,0.109123501,payout_from_AURO_Epoch_58,PAYMENT
