Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,211487,CkpZqMoiSnV1rBmbvAJbNdf6s77Je6v79yv1MfwWyyCvhYGzKtmEt,0.002000000,0.025908310,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,209274,CkpZKcSaRZd1d12PHJxFrQs9uj4w3sTgNui7hUvrEpCA3ZZADKJuk,0.002000000,0.026115559,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,207054,Ckpa8pPJeUujbDcQyGTbibLHRvqKaABbZksfFGCFY8uDPDgpzafLF,0.002000000,0.034823845,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,205340,CkpYXLXYgY6pjqSFhM6Go7irmB6FzjY5ZUYfC6KEnddJKh2cdY8Cz,0.002000000,0.009376771,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,203636,CkpZbU4w7gYEfg5saNG4P2adWE3WJ88kT9PfBLYCEtsYFEYJCdPrB,0.002000000,0.056283425,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,202302,CkpYeErXcd6RUrmo5VZFt9WN7VjBfNjWUxha5Mwd3ZkEYm3gp6dWu,0.002000000,0.018906744,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,200212,CkpZBYNqTrFkSro6cxt7rT1KkhbFaQcJgiuW3XHMbdqoVYCo9w3sK,0.002000000,0.037809006,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,198843,Ckpa531CXmgTcEg6XhZdY93pFXhWskAG4n8eGftL8gybEWjrkSJUX,0.002000000,0.027005293,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,197097,CkpaFZnzMxi8gtAfkuF5e6HsPokgkGcYWUfL1n7Gn9Anm6vfK2SV1,0.002000000,0.027007723,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,195235,Ckpa6DG6qG8y9XvVPQDUpqXaE2mWhwkMzMSJ1AVgW2gVU2a1t2y5r,0.002000000,0.045013377,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,193641,CkpZS5x1558Rks332MLnsqzHAsy4RZ6Fm8r1EdH27rmEn1y2EjvPK,0.002000000,0.045038413,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,192301,CkpaAEpthA2DioDciAwVpb47JqoYS9CE4Lizg6aTD78fnZ5CZZiba,0.002000000,0.008362999,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,190611,CkpZJT4wktKcD4si7N2hkrGZf9zQcyGfiYtrC22FgVRREC73ceMa6,0.002000000,0.025083374,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,188390,CkpZetKiW4Vz1eVEuAU1WG8Bh7XLVxBDAvYtKH5eXXHQCtW46ZQF2,0.002000000,0.050234120,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,186635,CkpaEBWX2BuwgxcY39Ek9CFNcgK9asHWFFxfEpfBfhgmNzBuoZSER,0.002000000,0.025117226,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,184892,CkpYa1SFcHV3UDVbzRVgsWvW6WsFs27CZhdFb5JuGeiPCtUdpEmmJ,0.002000000,0.023684102,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,183155,Ckpa8q6qyRZJi896oEQJPdYf7A63f3a8SRHhRyiQcgWK7FAaYKabT,0.002000000,0.023672379,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,181610,CkpYfREeBxWMV8wGgmueLJnjAuoqiPKCLVwr7UnoGnkts5k8e14jQ,0.002000000,0.015322558,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,179884,CkpYasc6PkQ7ZxmJ5J3Fb77YVXTiZp2xNFFi2945tNo8Yh5oBPovC,0.002000000,0.015321130,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,178337,CkpZqUy2uAzEC3XdASXL3SeromkpDZm8hWiir1i72K3iFT8yMT8GC,0.002000000,0.022988240,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,176768,CkpZ36BkhC1Dat5RGB9YuQDhgXbU3n4Ui6zcke9yRL9bso6kQGtQU,0.002000000,0.015316977,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,175283,Ckpa9DJtbRa8BwchzxGdGUqYF2iAqcrmk96tQekGEPcv3cL3dKdDs,0.002000000,0.014439854,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,173622,CkpZdtKEuf6TiDvSbq83rp11H3jW2gZKFH1uBvHXQ8UsK2QUWEMep,0.002000000,0.021653552,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,172257,CkpYodQ6JGHGKfEvMQh1xLw9APC1RKrhmvhH3NhJzGFggZEhm5dst,0.002000000,0.039698835,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,170688,CkpYk9NAfFAuvEpbms2grKkDvhNQ4TPwrkeQG4rWXu2JjS2NqkHpt,0.002000000,0.008697045,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,169194,CkpaEJZuCYtkxGeS76j6P5ipMC35TMBTsKgpX2zqhUHLiCKiMCs3x,0.002000000,0.017392445,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,167607,CkpZBopHYKAQAoK61KXwPK9WNF25xB7wEpgmADDu1UXNzGsd3xe2c,0.002000000,0.013042390,payout,PAYMENT
2024-01-15 13:21:00,321997,3NLZET8g8h4nTZHbosykCdeDEPgNZPEvxkJdgMmApmTarKFUmA4L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,165894,CkpZSGwk8iKGYfNU8CL32FwxWzs59z4sfSK6PhqK5Z4dBD4afSaGZ,0.002000000,0.026094148,payout,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,163001,Ckpa4LY8hpDfEToqctNYw1LVX6XDpjG5k4ZCL42dB3aGGrEAQgY3b,0.002000000,0.013073980,payout,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,160262,CkpZin5DEGwV26zqKuAS2QMVAh1Lc1yf8m7NdPKmDS1vBnNQKTzLV,0.002000000,0.042527355,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,158341,CkpZjzMipw87Xce2DLCD1UXseGprkiakPh1RU1zB7Mjs2Tg79ddNd,0.002000000,0.046779861,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,156665,CkpZjnc451QEjm5KZW46yUjRHQPHUNHBLR6zKaqT5QME927GhGynS,0.002000000,0.021153295,payout,PAYMENT
