Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,561537,CkpZsgwynBy6KihkkkRh3qRFoCEGhcqSimZVYtbr9Qu7pBTidQf8Z,0.001000000,15.296494868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,543170,CkpZFxtYfgYesNpDWt1pN4JpWFeX3htH1x5MzsGj9MbqJiVLvWZv6,0.001000000,15.808224905,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:42:00,347529,3NKbhLWbJZMPg5kVopzwfQb7RhsKixyHRESrjF2JRLjxvhqJFway,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,525933,CkpZQ7MzjYZdK1n1ARpiksZaeESEz9B9wk5BvLdwBvGAGr3xdn5Bd,0.001000000,15.208431180,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,508375,CkpaDFhCTHFGmf8JMyEZcDLb4ZgpE9XXwxdLeTnCESzq17tzrk59m,0.001000000,14.250897790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,491334,CkpYwbqHziF4obgfwm6GeHrQhcY6UuH5NaKXJbDpxsNTM8w6MmCuc,0.001000000,16.618747576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,475525,CkpYRCVU1nc6Ua8DWTDBHfGCitTaW9UAWvzTDaYtN2KmsHKH1yXTL,0.001000000,16.892971724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,460175,Ckpa73ZiCnYZ9THWCRwTmRLWGJ4PsMcNknFtMtrntX6sVm9Bf1p5i,0.001000000,15.265955020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,446399,CkpZEwDNLsRiTnHPbhy9U5LhRrim95idUQC4xmSjA7vKdFhaypLL5,0.001000000,14.055050346,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,433338,Ckpa8biuTHvGFqQGv8hzHVk45M4aJFPWv8J4esbEGJMuoBNoBHHQw,0.001000000,15.720228491,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVDGdcdfwDWnByiGWzUdKcBA23XjrVB1tqixtssFdmSvgRr8as,420414,CkpZSMrbNcu4bsov8NyiexYFRDmzceDRVPdWyBy7wya26ugc5tvF5,0.001000000,15.737649658,payout_from_AURO_Epoch_68,PAYMENT
