Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,69,CkpYqKgUW4YPLS5BxUrHgeMRTsoWx8LgubJNCk2oNwxANZ33NSGeK,0.011000000,1375.000000000,,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,915,CkpZoLU6x87xssztjcq29AVPvySNTyWnv8uuQuX1e8XXAEs6iRXGT,0.005000000,52.040438716,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,757,CkpaCKc4ukme8NY78FKCJfrWFYBSnzV2ov6rCB8wZiiYUYA7PG6jj,0.005000000,63.908107555,payout from gu wen,PAYMENT
2024-04-11 06:30:00,344827,3NKeNiJckV3fWaJWSTfYNmsoZsTDUQPwPidWkCnwXg4p29X3QUgP,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,68,CkpYwaxRWeg54M6s8izrhnR6dbRmGRz6PLzgVWaXzx13w67oBBd7r,0.011000000,1280.000000000,,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,658,CkpYWxM74uHuTCx4sHsP2cdCYWkrfjcWvJVauFGETwGJTLmVQYqdz,0.005000000,48.448070370,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,572,CkpZwNAay36oEvUZhgRrTDJv4d6Buc8drpq5X4MRaLfKXqZUkWJne,0.005000000,89.086606676,payout from gu wen,PAYMENT
2024-03-17 06:39:00,338104,3NL2CtJQFbQ6tdqgP9ULVScduP9MjpdhBTLrapXJJkZ9tM9DQVcf,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,67,CkpZWdw4mLzBeLxaQr4Re7YYYRetn3BofZiMgtL3TFzEBEJ4VQtxz,0.011000000,796.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,520,CkpYYL66h7Wcu5rwG62Pswha9L3mx3dWpYiN1q5PeWCzi5HmLAiyP,0.005000000,102.560284488,payout from gu wen,PAYMENT
2024-03-02 04:06:00,334404,3NL4tFgjohRtQRcdjwk9umK1NnDNWuvHkuomakqCLwGk6uaEGHP2,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,66,CkpZxfH4nFgCCUjuMiGBmmx8USdL27KYUDs9bjHeLzN57vked7hzE,0.011000000,705.000000000,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,446,CkpZt4wru9hyU5pjmiybdeFpMwJR8S51rzs5MKjMQj9fnRXvwrmM4,0.001500000,69.384038307,payout from gu wen,PAYMENT
