Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:18:00,361419,3NKPwHL53bbmXGKeWGJRjWpcnui3vfuUqT8UdfTcdbeDTaVvRFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,214855,5JuczPrh1zXGezmFckgttzehMoD3gZgoKNaxb7DLxsvV2GosdoHn,0.001000000,3.944241935,payout from mina-pool-payout,PAYMENT
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,212640,CkpZTCgyzzMr292idcQR1L3xCqRZsdNut4iLMEZofNvumKbfGPkH9,0.002000000,11.830986290,payout,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,210425,CkpYzuikbajmCKXKGRfMK1vwRVbvaSrfNWX8henTebAcQ4G5yEn5J,0.002000000,5.914977907,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,208204,CkpaFq6Ty5hg2aqzUAPkNgXweXKfh57yWv51F5E3q8Ki8BG3aUAnV,0.002000000,5.962293148,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,205984,CkpZWvgiyGeiiqYmYEoptCJTkQgj3i8cj8RYSGLdgZKJtL448VfyS,0.002000000,7.950431746,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,204268,CkpYZc8R263kFVZra9Rjt6SHhxMbWDdeyNRA7VQ7zYEC4sGNq74VW,0.002000000,2.140756935,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,202564,CkpYbrU1xR59QDjsrkX3AYUVwxdn9uRoPK3y8tGKM5VR8TFdRsm9V,0.002000000,12.849746540,payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,201230,CkpaCa2KtRSAX7Ls3QVRp82exXHBPHaSgLy4mV338BtmBW4oD6ahb,0.002000000,4.316490224,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,199140,CkpZWHY9ruBpSsKGhpkzVp3MMDj4QorECvvFyWwhDLfZW6c2UAeqs,0.002000000,8.631956802,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,197772,CkpZZHe1nmGdmoUB9L6CKfEGiZrFGXNbtFJKDeyVoLf5drZz1FjQc,0.002000000,6.165423384,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,196026,Ckpa282TFMn5UeiV535Et2Jcrf5XzW3QsN44uUBe4nuVgusjwjoMY,0.002000000,6.165978018,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,194164,CkpZTZFG8tQ5eHcf5hEP9esA2QFv25Hwzap7ZViut6MMG7bBucRA8,0.002000000,10.276745324,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,192570,CkpZKs2vJQzw8zZrFvLLWxmbCbFwB1JvYXNCQExwRxTPzkJcMUM4A,0.002000000,10.282461185,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,191208,CkpZDR6Yxod5A9jcz8qbWTs88va8giyvCnzqusJ7YLiESoU1Kcr8C,0.002000000,1.909304619,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,189518,CkpZUKVrtK6kAMGLrUTdxvfDxdmvi3SDeq8zWADqg5T5iMyaw6WJh,0.002000000,5.726630056,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2r23PVuZSc55oKQWEZTjyDFzB2hCwzhsq62bn8GG8C2PRNBrjb,187297,CkpZYaRDxVqEbBkk8zcTy4MqwCecpYTMHe1Wi5PwnkNbEHbHhdojr,0.002000000,11.468641250,payout,PAYMENT
