Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,12831,Ckpa7opsSdkhYJ2AVsohjMdCNuCQbSSHAJH8gQpruYUxbFLn7CNFo,0.001000000,0.590356791,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,12504,CkpYwcPXoerqFyzU34T3wn1VChiCwLKRXCvN7MmALMEnoTB4iK21g,0.001000000,0.272537682,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,12253,CkpZiDsQmouCsUbLyMLLTwqReqhKqdVur6cBJjgxhKDiqyn8wv1ah,0.001000000,0.539620844,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,11995,CkpZpsYftghXVYDgpJBf1k9ZYhvSDEkstzF52qZeFdFu8toRw3UN2,0.001000000,0.271023066,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,11751,CkpZuE1r5vYL9LEifWszcPzvvX5cH5u6oUqDrT8cTUkZeXzx78JoP,0.001000000,0.203148170,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,11507,CkpYgDrxtU63X1dmff5gSrLDuNjM56Hy2GjT3PYRV8SHvVc8qvgm3,0.001000000,0.299216286,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,11335,CkpZobYZrjxuL3WKMEQqmPSZL9qDeicai7hLjJBunxA6fx5PPaAMd,0.001000000,0.590189551,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,11085,CkpYgxo4DHWzt8TrxCBFNxvSkhJvBy3vpjUdBQdu1Y9SXXXi79Dty,0.001000000,0.373937000,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,10858,CkpZM4cin9ksCsKGfEAvvEkkU9chs5WfposKHGPNxMYouviahJ3ua,0.001000000,0.482980871,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,10550,CkpZZV8oPtFpjCcSsd3NJfzqcaoSibYnta8H5D69V9jsRhnbKvyVa,0.001000000,0.508603997,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,10190,CkpZe4ntVeHJbVwXqp5ddVXzyDMNhBm94WP4Rgfmpvt24CCTxj1WF,0.010000000,1.167793557,TowerStake payout epoch 66,PAYMENT
