Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:15:00,364797,3NLEB6NtZ5qBwfAcHNp52L6TZLDyQNcoAnKY5r2R6KWuYa13cacS,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,5JuBju3YEwg6pgftCwj4HSH2QR9jeGpWsFS2goGSs6xCFGPFaygu,0.010000000,25749.990000000,0,PAYMENT
2024-06-23 18:57:00,364783,3NLU2zETF6ajJwMg7V9NGFiMQwcdtgfFbGHkUxoJPJRpNLwT7nDM,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,10,5JvM8985TBLqAF9MsJz1uth89BTJn4t65Zso7pg5kZmUxpnTCLEK,0.200100000,25750.000000000,,PAYMENT
2023-12-12 10:15:00,313081,3NKvXxLe3vcRAcVE6TqGY3rUngVhu1pFsZRUUJ9pRtr4dNEu9fyb,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa9XV9wU4FuyvLxpZtkxosWKHJv6rbEZiQNgPCmbt7rATRZhCnM,0.020000050,4999.979999950,0,PAYMENT
2023-12-12 09:00:00,313068,3NK7T3eLtbapTLrvGvd1Wjo1kFLMQrp9HZWMfjA7H9Zr8suKuDoQ,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,7,Ckpa8tK7qz9rD5LzeFLKiWEHn6PzJ6Ho2yjudBLqi7Sf5Nax8zfk6,0.010100000,5000.000000000,,PAYMENT
2023-12-11 06:12:00,312785,3NLH2X1rvnzV6zePXsr6juotWUQWkhgJc9UZYD8mww7FGx5t2ft3,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZrjenmFMaL6JEHyM6UVh8LiS6f97BHYX4jvUVg1ZNmNPyb9bzE,0.010000000,1653.990000000,0,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,6,CkpZ2yM1ZiuzrYTbtuKi94BAD4nrrpuYiHogxsmzEfUdq2XnZduk4,0.010100000,1654.000000000,,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYaYUmnh2fBaBazi87rfr3tdbrpKMUTqjzoRUMpfaWLEPVb8UeL,0.044000100,4999.955999900,0,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,5,CkpZyBy1jqTVidcPZZdiiWVLEbKr8hUwToaSUdbiahp1dRdMDyAGU,0.010100000,5000.000000000,,PAYMENT
2023-08-22 20:12:00,280931,3NL8d6CmJ7wB4TYNq2WFDu8xEwXCADZ65fTo2AMnYEPNhRcVUxki,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZd2V9YUFe99f2jntf8bCWgcdDD2CUiiiAx3tknpZPjoevGvfXE,0.010000000,11999.990000000,0,PAYMENT
2023-08-22 20:06:00,280929,3NKs65U17kh3MsXYHzD92YDots4zx2ZG8yg5WUMYzLks2ekD2nof,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,0,CkpZDtahEkJearDGh6uunCbhM35DGeypY2s7cFrW6edExWLssJBEv,0.200100000,12000.000000000,,PAYMENT
