Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,206805,CkpZsBhbRecqDtJTgB3hjnkjUGW2SHYcmKBQH7d91awvvTRbdMRhq,0.002000000,0.098790172,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,205093,CkpZubPsjUHFjwviAkEUxE8TjumSi8K4WiCwsz3FB92qsNt8SUW5W,0.002000000,0.026600536,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,203389,CkpZQCzsZhFBeeru9Axhzeafqe2gtCdcTcyFw1fbbEFSze1YgVTZ5,0.002000000,0.159667890,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,202054,CkpYjhKzAoHqLtdcmMEadQSNWd6bEs3X8WP1mnrDejuJTzq5Xxbp2,0.002000000,0.053635680,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,199964,CkpYgoACzWdGV2wkVu9W7f4MBkaALYXuaT89jEscGVJswNGWykDgt,0.002000000,0.107258642,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,198598,CkpZpNf6E7Pa9QndPEzBqrsBmC85kQ65ZbHPw5Zz1Tf5BXqdCsYw4,0.002000000,0.076610084,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,196852,CkpYmeHLppDTcqhawQxawZxRssPd5xonauzwNKj1qXCKa3pqfuX2U,0.002000000,0.076616975,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,194990,CkpZBuLZ1HyZHQMPK5yBSCi6usHiy2UU8JpWmb9jEGHysHpgPLkdq,0.002000000,0.127696391,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,193396,CkpZ3ZoYJo2dBAdUTvAmTQxPj86dvsrqgFevxE4XuuRzDFPH2ZEip,0.002000000,0.127767415,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,192059,Ckpa8n43DsPQQTDk8buTJ8EcqzfatxjE1UfiNv2ASYQMLbdvRgRx1,0.002000000,0.023724611,payout,PAYMENT
2024-03-18 07:54:00,338359,3NK4xVbDVhf9XzXj6KjzYg7p5NQ14LqHStJpm6KDJZmJyqLr9Vzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,190369,CkpYcf7V9JSy2dXXpVMBA8NYQuYXLNhMaYoMGa1ZQLtYwx5QCSiD2,0.002000000,0.071157880,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,188148,CkpZASXxYqspSzDZinWjBrT2MkMbcx8fyGmzfW6PmpMCtgg4WgyUz,0.002000000,0.142506883,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,186393,CkpYyY5Zqse8kZs4kmv9YZowu3tGqTA4iz8cxDqFqvBjsctfYd4vE,0.002000000,0.071253914,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,184644,CkpZggvnyNsTzdKyLMzm9mc61PWnZkuYXBUjT3JMLYxsTYyH6fEAn,0.002000000,0.067188463,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,182907,CkpZk321YZLamycEnbXtuTJ54Pj119paJdjJ5mxKKH5ecVZYAfBMd,0.002000000,0.067155210,payout,PAYMENT
2024-02-23 12:27:00,332471,3NL3BGMXh98a7KWKMUoNgnin9bkfPzuTo47MoRqwtR7dJduzdBNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,181364,CkpYfUkDuesnRrXmySpPwnvEKqPYbkyeMmyer3oURr331auSfdTnN,0.002000000,0.043468450,payout,PAYMENT
2024-02-19 10:36:00,331427,3NKtuxzEYn1psCuxDgCb4RWWGh14xcfB7UnhdmSv2QmPebnsz4FB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,179638,CkpYgBwxSbkVe7tsajaqbkVo4fdJci5hXhE1BjdNQQMkkRYB4RXeG,0.002000000,0.043464398,payout,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,178091,CkpYu1ZSmkp4dpZj7EYnYC97tpeFkSPB9PL9FNpJsxQKANoHTgnxE,0.002000000,0.065215167,payout,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,176522,CkpZsMgLvvJBf7QoMBxgrGb82kGSwgYnMhGG9gdZ3m3ugaUuLxsii,0.002000000,0.043452618,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,175101,CkpaLRJigEk6CAzGxRAFWnVroSBUEWta1enUXHcYAdcDzcVtBYU4Y,0.002000000,0.040902031,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,173440,Ckpa6cp6KXoHX4gbprvYMggebg7qUde7MdGnePFqE3YegLuJoH4xn,0.002000000,0.061335402,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,172075,CkpZLxa6NBenjWpQWAErvKrCFqaoEuCZrdyxH88X34J8k8e2LbCfY,0.002000000,0.112450099,payout,PAYMENT
2024-01-23 20:12:00,324286,3NKbtVhmHAZidmNsH4YcR9HDPo4h9MtEHrH7NF5X45sFCeVr3TQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,170504,CkpYYZbE72Z7iCEvdyuRRpwYWmAXa4WMn9o6FJnuKmSWDRvQGcY7a,0.002000000,0.024635067,payout,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,169010,CkpaBkytqig8T7zPCMwXwcAXA1z6x6vPrwWjxi3R7sfG9rex6qy7t,0.002000000,0.049265472,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,167423,CkpYZ1AMDd75oBpa3UFLgNDwM7neE5Qjxpb3oLtNn39N1y6Bgtwcn,0.002000000,0.036943599,payout,PAYMENT
2024-01-15 10:54:00,321969,3NLPsYTjZsw6mtsW6DsqSJwtBVYLQz2HrmWfEfHtGCaGJeq1nbUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,165710,CkpZG8CetGGAX3qfzwN3nS323817v6k2UPspWFxEz2d3kiNcU9n3p,0.002000000,0.073913739,payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,164268,CkpZCbk9nLmYsjQpVKi5hFb89HiMgurwL7b8hfiMtYGow8BntTUQx,0.002000000,0.049320446,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,162817,CkpYYqFPRHqQNXtZ8vDhL2xN4X69kEaAczW9y72yMmy5zyk5nHNM7,0.002000000,0.037033080,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,160086,CkpZs3udpHAjf1PH1gZTFE4RxYjYPnqFipqwbPR9UPixWKDmZWQET,0.002000000,0.120462078,payout,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,158165,CkpYdko3SWf8YUi4gUymuEx4esfDZFt1ARMWSw5CB4T6ddcHJasaz,0.002000000,0.132507640,payout,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,156495,CkpYRGbAvneybJQuBWSGt6mU8GQRwNsTpfXgVKncFqmWrg5NRorK6,0.002000000,0.059918376,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,154361,Ckpa3N6LFcNdvZppSfS7wPjvoX9Y6PPCX6GsfrwmJ3CsZV4VWjxVM,0.002000000,0.251584095,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,152314,CkpZGkEP8nDpQS6YMDfUkZp2gQmDMakTcbDxdJED3Sk8BxuPpGM1U,0.002000000,0.278988260,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,150388,CkpZ6kryXjEjeacPptPKTttLjwwcFMTyPYuSekD8nW9JpKX3q3M5v,0.001000000,0.207704876,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,148829,CkpZ9cW7DS4dLw4ho97dYPX9BCnUMHobruVuFmkgT8ZAt34qUn8NY,0.002000000,0.011705321,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,147140,CkpYVU97Tj9daEDBBzKyp9GQr5xGg1mU3f8qzGVYKvf6KyA8QVDXi,0.001000000,0.210813705,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,145344,CkpYzY33Cqwhi5MgorwiGF2SJBNHRwwbXuywSnFhK4VGsRiiRBaYe,0.001000000,0.011719681,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,141606,CkpaEZVusnetJCYx73PbzCWoR88oi3YCCCjZFUCANNxVXvCtBDQ8X,0.002000000,0.045589367,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,139980,CkpZfSDeqXgy8ccx5zTpv4nPRAfVAHg5erEJb9v1tDULvA4tfdmuc,0.002000000,0.045949593,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,138358,Ckpa1VjUwQLrjxUY3R9ApX5E3L32YwGe93WZdrFyJecD2dog1see1,0.002000000,0.045909709,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,136722,CkpZMH6LgkvDaauVinqdSLaWEnmogre33oKp17xXgssaCrgwqhtJR,0.002000000,0.047143416,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,135086,CkpYtDkpx2fVBqCoCGCAwSb33nFNN9K1nVf7V2EtmaUfoLvnmjPhW,0.002000000,0.045753044,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,133436,CkpZ7eqNJnbDVUHRS8Vd5F6xNFmMMwt16yATRoP5hUaie3gjvb1C4,0.002000000,0.046906509,,PAYMENT
2023-08-19 19:24:00,280027,3NLGGSy32yocuf1pa9VTHLRTHEAL9ehZowdrY1VHHS4ARGohdoYv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,131786,CkpZuHARR3PTxLvGdNGnzfTxLsWvuJxm6FK1VadNE2rQMpuFc78Rw,0.002000000,0.046906509,,PAYMENT
