Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,207486,CkpZJmKYCewwCQMAs49XEtRB8gXXNuNdqy34unTJsGCet6AnnaXMV,0.002000000,0.005934857,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,205776,CkpYoX6t3eiRC4WnZtLYumAfSXg8s99V4tHGbgtUn4RFmt8bfasZn,0.002000000,0.001601636,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,204072,CkpYZ5oFJ2xZMd4VrAJQcbLAs2KpLSBXPFrsKPUgJErQkHWow5rj3,0.002000000,0.009613710,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,200646,CkpYQpTZmsvXSVVsh8hvdY5yuHrzDKDAxGPTjKXn77EHpyTSRn1gx,0.002000000,0.006487135,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,197533,CkpZPWHbwHutpeoj2c2aBq4ZCcRgeuUWZk8dzNxvYipfGUqJm1sbY,0.002000000,0.004650584,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,195671,CkpZ4Y5aPVnBpB5zzY98EZJSy5ZuCfQhPq4bwxNQjZ9oSCS5n7vjz,0.002000000,0.007751062,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,188886,CkpYap3YUKMfENYvMZpDQ8kh6px3VwSVzCsstMActrssA6EeqQWfJ,0.002000000,0.006686313,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,187131,CkpYd8QH88UBEo5nNri5EczDJdtsV6VuxnexHLe3V42LGJo5a5wHB,0.002000000,0.003343178,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,184462,CkpZ1joF7UfW6pfZc946k28TofFLmVdHPxodW5edDWD3m6rYSfZkA,0.002000000,0.175212711,payout,PAYMENT
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6YH5sUdFpvLeL5KfkVmTCehBJTLQNqusco6iFtWbUygW22twXX,182725,CkpaC3YLLU4S1LHKL5F75rScrFdJFft9g4Vh3smnfHoxp3C5wWak8,0.002000000,0.175125991,payout,PAYMENT
