Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,131023,5JuJqcpuus2KHD1C7FL8gJASLQX6z5yyrUrdTuFd4xV25bNVHqUC,0.001000000,74.830546203,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,127334,CkpYSAqgAg1xpLXLTYZ7dSR2L73x4nNeyre7XVAWQke6JURWtBj86,0.001000000,63.113432629,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,123591,CkpZyBh6mXPHmkspCeC6URKqYRKaS3QLjFobrzsWeCncyzvXyr3mC,0.001000000,82.335339438,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,119868,CkpZnPdiVkPPJeV3jexjU7wzSgmkUBjfdYkTPi7UYyctvqyanmVga,0.001000000,75.123592781,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,118044,CkpaJDLVg1DSdABcNh3K7tU7aVzf94XTq2aKLcb43o3aH3ToKs9dy,0.001000000,58.973590262,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,112605,CkpYsxT5z9CTPbbSDeTH5p8vgpwgVfsaY69Gk3fE38Y81ZV49eqW6,0.001000000,61.833820868,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,109064,Ckpa7j5qzh5eVDAjShNpKnUKuZjRmEtyxoimhgzGoJaSsdsF6gces,0.001000000,66.830814551,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,105638,CkpZ5zZ9koVvHGMBd4SPhmnauNGPQVHZg37uJ4iQCYGHEdy2P2SNK,0.001000000,72.368548584,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,103162,CkpZGyby91fGvmhGJLLxUyrSFyFdedJAN2zfdXuyd49CepUdsVrtr,0.001000000,45.467446725,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,100962,CkpZjM3mp9R8rJ1NRdARi6kpFiCyN3JszbcGFp4XPx5YRUDXtSuDw,0.001000000,42.653888083,Piconbello epoch69 4%fee payout,PAYMENT
