Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-04 13:06:00,67629,3NLBi2poQYnfXewHRBvmn6pWRzKC8iAFmDUznfLu5NDFhah4a9XM,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZYWmUofQGrsP81y2aBrKm8NsBvdBHXvXNXZzxQemMYwbuKkJF5,0.001000000,24.999000000,,PAYMENT
2021-10-04 12:33:00,67621,3NKrGaQz4Wtq41Fa5fgT1ASUPyLYvWQBcc1vLpUUbgfUqzsUD2om,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,18,CkpaJYuhqHNx75fRJmWv87M1DJuN7Be2FhzYciH7AYtJr27kCSCNt,0.010100000,25.000000000,,PAYMENT
2021-09-27 03:30:00,65284,3NLtNVxNVYUM8chUxyibtcToP4w6TFckKc6fH3ffEJ7LMQ62uca8,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYzSAp2dUjrDkJEN2hJW75mQcvJbHM5bo16M4gffx1H6H1j8YRg,0.001000000,134.999000000,,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,17,CkpaDmwAUEKnqeC2h2PW7Z5UnQXaqMS8h2PqUNZYzx6NUBcvnr5NC,0.011100000,45.000000000,,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,16,CkpZkY9GtjzGJgG9Q5TxbMVZJBasTzxdSK3omaSJP3ut8K3b2hLW9,0.011100000,45.000000000,,PAYMENT
2021-09-26 21:00:00,65201,3NL9wqsXfGEj7Y2uL4aSfLpVHtBfMjxFrqCTzqLGt5QYTJxHQ6dc,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,15,CkpZY51R63AG97X6gwtTZVoCcbgwCv5V2vfy5k4CqsS52pBs98SfQ,0.010100000,45.000000000,,PAYMENT
2021-09-23 06:27:00,64023,3NKXn6CvBvbezT96LHtcJxW17xpUtdFG1Cx2CKEewZpbZoQeTcJy,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYnXkHMVhJxuLRiRtLsmXZwdeLEMxzsCssVX5BH8ZdamMXLQZ5c,0.010100000,27.989900000,,PAYMENT
2021-09-23 05:57:00,64015,3NKgfvRNQEX79sRFLgDJ8biWfnAaKW7teq4BJNgQVg4biycNXNUZ,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,14,CkpYZ9UWLkVe7aTx3kLErvPudQziGbYhGPm9wF5zZ2L3NhcsWBzsg,0.002000000,28.000000000,,PAYMENT
2021-09-19 21:27:00,62939,3NKXmYUaqqWvZAqPWNQ8J57HwZgN3NxwJpVHappp5Ly2jnq61wUa,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaJb3HUi3MdmM1xhesfn8yLiB6pecUbvHYFFYAx797gNz5XaG5t,0.010100000,29.989900000,,PAYMENT
2021-09-19 20:57:00,62934,3NKmYEa8PmheZGvAXDPmmGYuH88VyNGDmZ1c92xKobRAiyga4krt,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,13,CkpaJwGxHNaBHugCzrHQmXaFEnNrLUwE6VBBG2pVRotxQSr9Labr9,0.010100000,30.000000000,,PAYMENT
