Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:42:00,356344,3NKEJURds16DadCK28ZznnBFnQr2G5SeDnZxm7kFs3jtJiyueYyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,567494,CkpZb5CXAJV3jaq8pgNe1o9pKyXvaL3WEfHV4XA2jswqGTEBu1yvn,0.001000000,1.582903954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,549110,CkpYo3TYZFf1Fv6sK7eXMxzLB9EoZ9BGjqM2UuMnATraTzkQaDp23,0.001000000,1.635858554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,531877,CkpZKdkQrws23ks9omg4iGAgggSdKMMpUgb35895psWQs22CHLYAy,0.001000000,1.573791011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,514244,CkpaJBS5PogdTPNvafq6gFdJFzVMj7MHMXNSVySurE8pYpE8Y1v4t,0.001000000,1.474704026,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,496840,CkpZvGV1kpHpYSkixNUK7zfr8xWgCA1hmCs5Y38222uNXzCAYSpzB,0.001000000,1.719732881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,480917,CkpZQvyuVSzcu8MVtZ5m9SnqwD4wbX7vooDW3GKPv4FFc3iNnE3cM,0.001000000,1.748110467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,465438,CkpYx434ijvXFMQn3sJUnKZVSFkkgqAbTToaa6w2cn2rKxvtyRgRe,0.001000000,1.579714298,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,450913,CkpZ2oUTNNxtfdsnMzTNAN9DC2YJPYUKFxc5tzMuXt3YzoZ7KJaaA,0.001000000,1.454382345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,437616,CkpZgQN4ZtPkgWh1KQE5CkmdXfYicoNKatjs6MKBS9NWBjCMjSf57,0.001000000,1.630714527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:21:00,320693,3NLfknzw61sqEqo5rWG4Y4zaMvjfGagbBrrqbjd47Z4zNsW8AmDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,424655,CkpaDyCY5CqCJXsVQ5WR7pAG9QAUnwEQYufRcFCZHq3J1afH3vVmn,0.001000000,1.632521825,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,411823,CkpZCkyryMxeV85VeZ724VCGPYHXcGiVJpgSVwvusn6Yz7raTs8XH,0.001000000,1.792894572,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,399140,CkpZ48ZzYGCFm6BjDRDPhhjjBwA8oxwMx8teGTGzkZodc5PQuhCge,0.001000000,1.479033304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,387214,CkpZqfeSvPa35g1r1jyq9PwLDAMJVjHbtoCBXpLUDcBz9h8Q8rLpZ,0.001000000,1.535309374,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:30:00,304422,3NKHWq3eaY1Zykew5ecjgiAYMt846T2pJBiGw7NPrRUAQguThH2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,375183,CkpaAGVAXii9i4dY1Ebxypwa3EYzk7oVMiTbrbyshtzGHBVgeUp34,0.001000000,1.360056869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:33:00,300172,3NKDmbVsE95EabLhutcre1KJqKQamqSpBt3SAsSEDqx7zA19LkPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,362892,CkpZWZKq7XwcEGfW9Fwyehu6CtQH1qPCacF15T6G2xxb5R1ubAsdx,0.001000000,1.385003999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,350738,CkpaBUZDrp15kDkFJZXTngj27jErRD9VxL3RtNnooipdTQNcezMvg,0.001000000,1.527653381,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,340195,CkpaJh42qjiE9C62cuUn94ite43WbEFiQkdXG9eju7kUKHBAWrPWs,0.001000000,1.441173438,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,328395,CkpZns7YLpNUaUGskb1LrqXYgSKBW5mSuZU52VX1Kmx8tSEGMTe2D,0.001000000,1.328166997,payout_from_AURO_Epoch_60,PAYMENT
