Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,61483,CkpZidLF5SC3bmYXhqg5TjZF7XksUqXYr1bCzsxU7us7TiWBtd5qW,0.001000000,0.374895827,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,56088,CkpYfmdZr8iu3XJJi5yDVDFea4zo4YXxLN9c6DYTNyZ3fFy4epNQn,0.001000000,0.317249630,payout_from_AURO_Epoch_28,PAYMENT
2022-05-19 21:09:00,139488,3NLhQEYVhPHybGEVwNfas2eNiF4WAygfPo2FcpoRXfXwpg5vwGFq,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,8,CkpYezYQcUHP7NeaJnH9ZPhnxubk7Bio7AWbmVbHa4QByAHesMR4X,0.200100000,55.132280237,1408353744,PAYMENT
2022-05-12 19:51:00,137128,3NLFLhPejeAm28r9rYsNY1zzkTPSn2UjCfwT3KQ4NkxBSkAKA9nv,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,7,CkpaEci8hw1S8RKotAek7u6Y7KgLW8BRVmxF1PWjjCQGKdw2YZjct,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,51689,CkpYVVFfAa2sS1D4N2vjCpPJcWo9HDDuLbyfXajMUk9dYd2TbWg48,0.001100000,0.033390370,payout_from_AURO_Epoch_27,PAYMENT
2022-04-24 21:24:00,131303,3NKQFQmJLUEGD12kiKBQQaoHquUyAV1shiGoXcyvneZdXxX5xPPg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,13800,CkpZ1NVQD3e3H4vn827wESyqmJqjuCjbfxaY45dSereteZ6DNj81o,0.010000000,20.151200000,,PAYMENT
2022-04-23 19:00:00,130943,3NKz77GcxfbtPaaxfzCM7vzt6q8khtHL36HsmvyoYEh8i4aMY8CG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,46558,CkpZgMf1iVPfW58ETcgvJ86CQ2RNis4Pgr87qqGXtGHSi3N8D2p92,0.001100000,0.023999208,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 15:51:00,128286,3NK5H6jnGtK6xq6yoj5aV3XVd7TDHtPo22neEZNXaUhUaKB5tKf1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,13637,CkpYttgUXTRHBsPppuSdvcLrRjnrLyPA7BpGT5AEXrtFDvtvmpUiy,0.010000000,31.628000000,,PAYMENT
2022-04-09 16:06:00,126309,3NLjsqfgYuZUXEDFbQfUt84kD5h633ZgWhmM4VvdPM2NQNuHpz2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,41666,CkpZr2EpDoDRGRfzzCtvqMcwK9Hg3ivu62SjDGCBHQW5sDwnFKSGT,0.001100000,0.031893116,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,37012,CkpZDQR4bZyk5oALp6Jv3BiimLakQFg2JqRi9jCZnbntAYDFCd6WK,0.001100000,0.017434766,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:06:00,116380,3NLyLmLhFMiojts7VLpUe45yupqVkt3Pd965EmSCWDFJDatiBJPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,32649,CkpaJ85AxMWkC7xCYDPoy8TbJT3UyudEseyeqJTtfRqi36VrDbMp3,0.001100000,0.035340380,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:36:00,111760,3NLMZixPrgds1pNqjkGJwgA1MxgbNa2yDyHkpVdVy3okA6fUbvWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,28760,Ckpa2GS7rwTY8uxEYDrXFs1BVsg9LsWDUKKGUMob2zULDP2ZxmNPT,0.001100000,0.009042516,payout_from_AURO_Epoch_22,PAYMENT
2022-01-24 19:39:00,102615,3NLEeTKwBbm1FM19iUrxF8H3i5yZjva9ipwhPt9TkT5GekADanES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,19229,CkpZj9t4trJXVuWz62rXduSuitDJWArkqcqyindcztzVDJBeSwDR9,0.001100000,2.260219939,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 12:36:00,98189,3NLuaYUz7C5BjDepzfvHV957DUhndJPJNYAyUjn3kbUaFPL6xCYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,16156,CkpZLrrskxkT4PxncrrTmUGeNUNLtsnKXL8uDEYwU9CJVFrojxGtG,0.001100000,1.077241695,payout_from_AURO_Epoch_19,PAYMENT
2021-12-28 15:27:00,94506,3NKsDtRSCVHZEZHCBBKdrJQpmkYLv4KfoVW5gZca2mQ1inr3t5bR,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,B62qmkPjhymsp2p3Xw7nxmPAySuvPFd79THY5KUVzVZ2yzJsJgMEH7n,6,CkpZzZnCiEnu5N5fYnYSwqZARx4gdZpYzASsEK1oayw1bR3vvmZeW,0.200100000,250.700000000,,PAYMENT
2021-12-28 01:27:00,94312,3NK91hbYwYzGDzcy6qXnH9veuLHwobasgUG6STQNmeyQvp47jBya,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,B62qmkPjhymsp2p3Xw7nxmPAySuvPFd79THY5KUVzVZ2yzJsJgMEH7n,5,CkpZi6x7jsan3pdYDDiJYwFoThcZzqeoMKM2udj2AdXHtMgMLbTsd,0.200100000,43.000000000,,PAYMENT
2021-12-27 13:30:00,94158,3NL51d1ktdyGvjPAtTSUGd1GPAich3Hidvz9VESPxhuXHA7Wqjn1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,10857,CkpZG8jTwfFpEBAU3BmLEmzjqykqdWmoQLq7dXRkRYdRDBWfw3nsG,0.010000000,15.756400000,,PAYMENT
2021-12-20 16:39:00,92096,3NLs6SATFQN9rskP2nASRCKEfqK78awEcb51Xz7EixXD5mpFb9QB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,10699,CkpZHXFpwMumDid8YKqfVt131xoicGn8pLtTfzYTWemrQuNmKiMYj,0.010000000,49.225000000,,PAYMENT
2021-12-17 17:57:00,91143,3NKCK8kEQ7nApPz6Cx688AKfpX2i2wJqiy7jznNEWiJJjewvpY1t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,10654,CkpYhtQ9bRa1CeJjnYBTJYtewktUgCpWBMeARGvYQNxo4cRmz4Zpg,0.010000000,24.320000000,,PAYMENT
2021-12-09 02:12:00,88587,3NKRuujUicvR8qjiUcnx1yqYz6Ko5LhbR1ygPsvNCEJkadqMatAR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,68256,CkpYicXy6V6dUgkxPeR7EndAF8tWK6SwWSgQJoTU7D2P8NKfituH6,0.010000000,0.162198866,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 21:42:00,87582,3NKNE57yACHreXtzSQUoP7haGxJ675CQ1cgwvCPUgx2uer1hvFT5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,65799,CkpZxL1Q2z9jaMNP7imAZyqWsoR8ubB4d5xrEbm7JUqu86Dg4qnF8,0.010000000,0.241175869,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-05 17:57:00,87540,3NKWWjvaTJxCE6yZhvKutWgrkaYXNNv6Xjqrh3mhK61YtH2zEDy2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,10372,Ckpa5Ffu4ndtdZ1ud8NuTXZQvkSZwpCpoqZTc6xENbNKUdVxojTMy,0.010000000,20.012800000,,PAYMENT
2021-12-05 03:36:00,87348,3NLaApVzzk6fUdnt1Gyxty3JyKfF7fVFoQos9UJEfRTg4TuzbDsp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,10351,CkpZgCJ93eLpkWzJCXTVYBkwUrhFsAVsqgz1krXT2xL3hk5vjjMQu,0.010000000,79.185200000,,PAYMENT
2021-12-02 02:21:00,86375,3NKbxZ5cq5ZDyemXq8x8ismiXUj9Y6Lx5ccRjwec9ZT9g4Cxteas,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,63435,CkpZmyJjmHNeh4E9fuRciE7tssFn7QQjUu3FzTVwBkmi2S6Trb4i2,0.010000000,0.203174359,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:42:00,85310,3NLSSGedbrdZjiKBfjVfnf4Be7TP7JuuyBVGztyD7LzR1xdt1qUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,60606,CkpZAaTCDLCghVBjgY2vPqrvv6p74XCJRFwAqCh41xttWpgX9BhJg,0.010000000,0.170883041,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 14:51:00,84276,3NLUcrySCnpwtfjii2HCLojNkBWxtyf8zB8W6S6pCFDThLQmPXAR,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZSjkMN7sUaoHfXiohmUkzAQMDwwgzFE3aY7eJ2SHTUBgqCCudQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-25 14:42:00,84274,3NKUak3Af23iR3G91vjioNCCttEXQwu81dBjSY484U5LLayxEPtV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,10125,CkpZ3KPnthhYVg4TYg1r5gX1ptnfyv8ijsTwcDKoBwLqeXfaGhw1v,0.010000050,104.908000000,,PAYMENT
2021-11-18 10:54:00,82002,3NLvHyYPXCUNDgeevxcBF4sLB4JVtKtuYkSh3YjsMZPszmF2QbGn,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,B62qmkPjhymsp2p3Xw7nxmPAySuvPFd79THY5KUVzVZ2yzJsJgMEH7n,3,Ckpa199TR2o9mqbcPqXndS7Ja6RkYc26LhFv1M4Fe7VdSQ6ktJB7U,0.200100000,101.489000000,,PAYMENT
2021-11-07 21:33:00,78623,3NLPZsB3t3J5cM7F5dK4mjbzPKCcGi7XtFfJ7XJ4V24inoqPxCmq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,9385,CkpaFEzafzJBq5AfHhASfcKVNMVZ1dFr3krjPFZJM68tbuJcbTGxw,0.010000000,101.525700000,,PAYMENT
2021-11-02 00:51:00,76690,3NKJpwthYyRwB2KueTGvErJ5vUw7bGTu4fVBGpEGQ8atiKJNXQst,B62qo3uC5XPqGjvAm611hFEzCuqoswBqop33avMjqQbFYdmXddwX7UW,B62qmkPjhymsp2p3Xw7nxmPAySuvPFd79THY5KUVzVZ2yzJsJgMEH7n,2,CkpZ5NASfHaNUSYzneifbMke1d3vJW2xFfq2EsBZ57vr7iWw3yzeX,0.200100000,103.000000000,,PAYMENT
