Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,208449,CkpZo1x8aJQ7iozx23dL3g6h8ciVVxrf5pdgy5yqQAb8EddLWjj28,0.002000000,1.773843418,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,206229,CkpYiP1abTpidNSFxPtBAx8WsNXKbd3Q5b8Cjoy6557tq1J5GFkaL,0.002000000,2.365335060,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,204510,CkpZT7rRkpz5i1GkwmTLC9bjbcF8yPnpmHRp7XwiiMfps5uMZoT88,0.002000000,0.636897165,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,202806,CkpZFCyJVD7SYnhfp7HQ9ds96ammgxHuxPoYi2G1VTrhMFdfVWSY1,0.002000000,3.822931514,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,201469,Ckpa2bitdwosj9VydUcvB3u4Mkz9UdgM3CNHSNAW1HqKtDAQGVb7P,0.002000000,1.284200153,payout,PAYMENT
2024-04-17 11:00:00,346560,3NKTnxEVMhCZ95PSywnsW1722v4vhTCnHVq8MGmUS8KbWuJXFYQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,199379,Ckpa8Gy2VaVhV8UfwiAyXiNwNPr6vtxLUHke5XRfvq9rkTyUdNpkE,0.002000000,2.568095761,payout,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,198018,CkpYW5wVtB1BXMGkvR4n1yXUEGvDyBESVmDkVB4pY942ZDnLhFGUg,0.002000000,1.834276749,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,196272,Ckpa4jJCWwCyn4XDckrj5VKDSnf1CxDcwXwDv6jngAXQZ9aff7CfP,0.002000000,1.834441759,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,194410,Ckpa8JaiMfNBQVytTQuUEsUxt2vyjsxN7mSDoLjqdjeWEZmE5nQoQ,0.002000000,3.057437233,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCbatPyZxBg7TNuCVz9Yu2oN5Jvyb7VxsCp33j4FkYXtTPx6YrQ,192816,CkpYjsEFj7uBxWcdpUTM6TRJQkHKMdcB8JFvsHPAzk7v2DwGmNQde,0.002000000,3.059137760,payout,PAYMENT
