Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,12955,CkpYybPUW2nJkB6ZpQN32XLTp1BrtGFs3JyDpd7Vu7PajCY7d7rDX,0.001000000,12.788825244,TowerStake payout epoch 77,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,B62qrGh2qZcrM9zwwXccaW53RqdoKJMfiJUeAf8TWwk8ehKWrE4bdQe,1,CkpYTuL2r5vvjwidqkfkFHdTgn9w8WMdngt8VNBCJM71c6g2bYcgD,0.010100000,1740.000000000,,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,12699,CkpYYpWotLc86yp5aczZSiA4uVAbVP59qsLNLDjai7qPR6e855xjs,0.001000000,16.863136802,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,12615,CkpaBJGryhmhWqYgCPMppptYSbTtShZxkDrPk4LCDjnugMR6tJAJN,0.001000000,7.784851979,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,12376,CkpZWgQDuqUAPHLpXH4DjQKcCNFdQzTK4wR22EDKWGskv6RuQyNge,0.001000000,15.413899544,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,12110,CkpZDjhYyeiFWx3toCJm7QfZjmg1v4Yp5vhXMv8s3mWphSXvZgxab,0.001000000,7.741587852,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,11865,CkpZH5Kc6q4XPXLGPsKhkQLyV5kwTUxtb4FxsSx5ryKvbBMj7NUyQ,0.001000000,5.802788014,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,11625,CkpZdPoq2PiHgkFJe1koNgevjrEinALvMb2jQ6nxj58a2DPCf5SeG,0.001000000,8.546941216,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,11204,CkpZ9k7odYsLojhA67Q8Efi8QbFzzzn94WwoVEskmsfiENorzxJAt,0.001000000,16.856581648,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,10965,CkpZNybHb8U9Gjjkk5K8UYfWumKV3juKcFDoeoXKZHiRqxjXi2v4v,0.001000000,10.676590182,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,10745,CkpZ2p6L4SE7hRQZNJskcPMgYAHPbBzQSjsw8iyVjxgtYu3mnPEKe,0.001000000,13.975280108,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,10423,CkpYwnTooK12c7gLe2uFN61yA5b852xHNfQCFsN74eNYHY1FV4Maa,0.001000000,15.064216043,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqD9hn7sgDPNMmCV24zpD4NiE1iC2Q8yB8oNj8RgLGDBeboCbUW6,10082,CkpZ3sGW5VzoN3hwH73GKoLTWdXnVVz3RsR7u2td6SK22BLjgmAx5,0.010000000,11.978155386,TowerStake payout epoch 66,PAYMENT
