Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,591865,5Judup48LTgQhNopLHarpwGvk5g51v58za387sR72yGZzA5uLXVg,0.001000000,0.077157633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,572987,CkpaAt2Lz272wqPcmXWBSxM4tKrAYQxubWgXGHd8BMW47DotAjJ9q,0.001000000,0.076089863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,554551,Ckpa9XAfha3Ehm7UeTU7ujsQGbjNxtNPUKqi75m4beFwadZJ1FsaL,0.001000000,0.078635391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,537282,CkpZZeqBigUueAuPieMATkAGrEtdW5GB6LUEWDM17QVMcWTxPncPD,0.001000000,0.075651846,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:42:00,344456,3NLcTkp3JHmB6PCsULabWgPutpomceahLrXTUtsvKPv6229Cjp5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,520187,CkpZQsA71nNDsUBaeFt8qAtDztJe3dA5XrvjGpDNFzcG1ugbozKqG,0.001000000,0.070888850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,502746,CkpZdBp2zuomaYTJ94X6qGJQoC5DGtpq5YniSsmgTkMRTr7ys9Xko,0.001000000,0.082662644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,485790,CkpYg2ExWb2cUuysHJkCkUZ55dB4KHxyw8KMsHYZqKqGERE7caabY,0.001000000,0.084017580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,470112,CkpZy3SsRfmKxMXSjXapXaCaDjCZjUYpi9me4AFTXsrZ6mtpHETrb,0.001000000,0.076517653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,454881,CkpYgf8DM2eYG3eSZn3NV911o49UpyVfKobmiey7YDCgSmYdjTvw4,0.001000000,0.071002544,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr28pnaZfZk5zc9QoMr8FDv7VEbwL6ebbhXrwmLww4aaY78RMg7N,408698,Ckpa1MPKpyuxH8bPhLztmRNusNyYgzWxxeb7Kdw2xt7We5ttjcDSk,0.001000000,10.104214328,payout_from_AURO_Epoch_67,PAYMENT
