Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,B62qrUE3JAak18G7GwMjk5Jt7UwA486cFdyUjYN58u4eXJGFWJWHzmh,3,CkpYxfQ4mYFiftMgFViKnZZCr8hYtJ8sPvv4hp9zN6ULn3iP1D7iL,0.010100000,40.577344870,,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,102053,CkpYVesd8QLuEcJNiWuGoryM7n6fopaq6JL46qxhonNRJHx2SxC6Y,0.001000000,40.579912031,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,101375,CkpaKKFuGmTj8U1m6mq8axWtybKwJ7EVyxkcQCtp9jwCp2nvmcmxp,0.001000000,0.007532839,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,B62qmHSwXUCcxbbJEXBLxKkFVJXTkNzKBc8Rj8WGDKhv1XpVDsDz74H,2,CkpZf56HBY1k4SniHaxXRecAqPdxHr1ZmWZ24y51VAjud4dRLaRTA,0.010100000,9078.703609535,,PAYMENT
2022-08-24 13:57:00,171158,3NKV52pRnC1bYZDv8bx5sYJ3eX2gNppso3UV8wrW3oS7rhaWevUo,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,B62qmHSwXUCcxbbJEXBLxKkFVJXTkNzKBc8Rj8WGDKhv1XpVDsDz74H,1,Ckpa4Pn9fAiQH8uhKf4DEznDAqvepouZjNag7fb59zdrGiHGzeDEX,0.010100000,5.000000000,,PAYMENT
2022-08-24 10:57:00,171115,3NK69Nry5FbCfMksYGPH5TSSNrpuZX5H4pEzQBodAFAeWdKeUAS9,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,9,CkpZcsEHNnfW7AZzukXusgkbwQivAm4D2hE4g3uSmgP2DSnGbuP1x,0.010100000,3082.744009535,,PAYMENT
2022-08-24 10:51:00,171113,3NKzzxDqKjQrjaC8GnjTNpd85HVXxj39SDLgfyFk28ksdX4jvCQ3,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,8,CkpZaug5UQZscfPXb9NpRiuK5Zy1CoNrFtqFE5CHyaxgZSgqf11Qq,0.010100000,1000.000000000,,PAYMENT
2022-08-09 10:06:00,166238,3NLAjCkVLqZotkJzorfQWUo5sBzQV6Ypp6iK2ziMavEHy3VH8W7H,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,7,CkpZ6SZ9rEno5fP7NAetx26JmQcnNZRejpnjwETKJHye621L1uv1L,0.010100000,4999.989900000,,PAYMENT
2022-07-26 20:18:00,161827,3NKRLituSoZNznKHiHkEfx92QXimpSP876Z8f5KLp4NZ8P3XwQYd,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZus9N28JvBJV1j5fNRoBA2RfY4P7CipYYrrAX8Csw5Y9hWR9Xp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qpKHFhgP7tXq5VENxrvc6eabzSjzpPmr9Xx8JTBNTX3wLpGTTVwz,5,CkpZ1aHPpvF7ejGEqvuxG5JWNCKmW54T6XvDHWiQ4pKEDz9gAYHYo,0.010100000,2.000000000,,PAYMENT
