Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 21:03:00,347201,3NKiqgEZo8ZqSwErBg89R5h5BMqxxhgw4DF9oR8z43o3npTbJg7K,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,506,CkpYRDXxCEm7hDBXHoqsDLR3SZXhwxsUQoxBWMSMX8fzBp8j91An5,0.001000000,56.187770898,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,441,CkpZg3hSFdoczFCVNd9tMHuuKPR5fzqbpCkzjJwuPKvkFHwFPPbQV,0.001000000,57.091498485,jrwashburn#0765,PAYMENT
2024-03-21 12:12:00,339219,3NKTQ2hYnf7U3gcRv6DkoJDVzx9KjtFb3eakKgmRt8j2mJbDos6L,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,397,CkpZuYdtZPbrzFiD7GHwRy4UCTWkvRmdyALoFBoYMx4rPRAfnLvVg,0.001000000,144.171943699,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,359,CkpZZRYeKK1urBLLsNCcr5YQD5BDC2svmfmku8nitPkaqHrihRRdj,0.001000000,72.213996883,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,326,CkpYZEnm2w5ucfJX1RB4pWn877itMD28F3herXxHbyuZpyk5SsBNE,0.001000000,131.080720342,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,300,CkpZJHSb37dXBz4WquCuXUDV6Z4kNnWUXmhXUaxEVkjHe3xKhaSzt,0.001000000,107.225052850,jrwashburn#0765,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,284,CkpYTH4fTLTAG3YdSWxKobqKiBpLAVkfkbRLS8VU5hHhQReZzM6PV,0.001000000,87.888499613,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,266,CkpaAbp8UGfiYtcRHyiYZpgySijAesJJFrpcYuoeqawPEevLKVzDZ,0.001000000,79.090791252,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,247,CkpZqpoj1D9AACY8ETjvAH3Y7s88Q9FVFP4igGT9ijNV8MYTbFSLL,0.001000000,178.471953037,jrwashburn#0765,PAYMENT
2023-12-07 05:15:00,311730,3NK8xpNMVJ4dxiaiGofsPJQ6mTyvCj5YxvoqEFRB2F9UcjqGjydr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmMGz5dWhmrx7JgKtnmb4mqu87tqXsMr6wcRmnGzHrd3Y43iwhG9,228,CkpZZPdCSPMsAAThUsMqJXuEFkTTw7RqddrPRUyn1M1Dw6xtd26c7,0.001000000,113.335539417,jrwashburn#0765,PAYMENT
