Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,66,CkpYctm3enKwpe3eax99vZag4hE1aJzc4SxB5BBS3REC14p386tyB,0.001000000,7.959361207,payout from mina-pool-payout,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,63,CkpYzSTGwshkhSDamUYMnGDXcnKZoKjnst8fM18nK2SBhtzZmYSf7,0.001000000,2.458060537,payout from mina-pool-payout,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,0,CkpYV5mkgGmt7dt9d5RunEFGDFsk9wvSnNZVZCTtpHQR6QQAG4Spw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qnpife9cYvUznzrcQjUUjSFuDdUMq175LrwsF1UD7AWW76Lw9fsA,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,0,CkpZTgUyprchjEhRJoLB4tu6FAWzGpWZjavtKB2TzwZXFdaekr8xD,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmFuBwy5JUZ9rfRFX9YDxEj9xAP8fszK88nYRwxs1zzfVG6hPXmf,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,22,CkpaGD5YWfgDkMwjKCx4WtYkdDWYGigGHw8DJGWwUeocmapVq2PNy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 07:09:00,254576,3NKAkpaP428xDvtRbsXgmXRqnoCRxv6mqo9q2dpDWBKHVtvpxjs3,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,1,CkpYR54Hb6sNgbDCjen6Rzkf5UfJm5QJoEqTrCMMK8uk5w6sN21Co,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 07:09:00,254576,3NKAkpaP428xDvtRbsXgmXRqnoCRxv6mqo9q2dpDWBKHVtvpxjs3,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,0,CkpaKa1n1JMPcuWPt1XTLumN5r3uiQgQS7SwbXXNA4XmTfCTBJcNs,0.005000000,1.000000000,MIP3,PAYMENT
2023-05-25 00:57:00,254494,3NKbsMDfdPr9W8VmgdrQVWrJTLWtvpMVjG6SnLxF6t2EAAaG7iBZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,22916,CkpZQJJp7sNLg2eukfYvZWjqNUcuxBUVqE5qLs8hXSaCvewRCRUxq,0.100000000,2.000000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,17,CkpZnVUSbi3dtkjJjfbQd89EvHk4kF8bKcUxMUqV3cm9ycnN2fAug,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,11,Ckpa4NCbhBWvv8U94wuCfNNVhH1o2q8r2Ky3mH6dTfv5BrqDw9sMx,0.020000000,0.000000000,,STAKE_DELEGATION
