Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,614,CkpZJ1sUMfmWpzoq74YJNtvoGZgDy3mbfGP1uuA9Sc1ZkhaRMWnKJ,0.001000000,0.002443077,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 16:45:00,305389,3NKNMM8UELfcG4ukdaoY9W7SPD6CLoJrxtWu4gUSPhJU8tDmPsJX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,596,CkpaAPCkosNkrVQruUr5xFqjRsAL2sWScgGXWKCbsnN6QZtyynNi2,0.010000000,0.000430000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,579,CkpaKD8oTrzCSsw3HRP9GfTDvQBsUC7GptmrTkN388UR4DeS6gHTv,0.010000000,0.000260000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,562,CkpYqzw6BdPVYczQp1746dtcVtdfzt2udFqBpozdDqZeS71WjTbm4,0.010000000,0.000180000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,543,CkpYypwLSvG71SGBjvnGq2WQaKVH7pAZcpQVL4DJ8AbiKULcMALmt,0.010000000,0.001600000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,525,CkpYv8PC7ydzZ1SYGpWAb6MqewTGEJTo5aoBPjRiXUL9VhvYZRJbr,0.010000000,0.002800000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,506,CkpZE4FbyA8Lozu9jJrWz44suCFADUoGPP58CpsKjiqbiQdQziFD1,0.010000000,0.000280000,,PAYMENT
2023-08-14 19:21:00,278588,3NLu7vfZJDqjoUxvtcfC5eRfAdXQhdfTdwTGfCZtvtKaFyAni3Zq,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,489,CkpYoAjDohyqYNK1rtQKwr9tjjNqdqSws68mi6sfFQ7qHPAPqUQgn,0.010000000,0.000190000,,PAYMENT
2023-07-28 17:36:00,273577,3NKErNaVa8h2sbnMzPDcQkaNRHvyH5HqPMQ5hf922SJW8W96Rb8z,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,462,CkpYyFBMoGd9P93Ghyox52sBajV2vxgAL5ighBv4yEPgbrVTyj3Cs,0.010000000,0.001490000,,PAYMENT
2023-07-16 20:36:00,269993,3NLZEpR8s6jF6K5xdkCjxc4GYC1xiNn3kVdNE2FUdKeX7sftcNT5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,445,CkpZ38ngCSF1y4aB679YqG8RJZpxsNtjH28y6HbCnXW8yV5SxJKT7,0.010000000,0.000240000,,PAYMENT
