Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,560379,CkpZ9BKmmPsZa4kixdstMUQgyYZYAkkQwXBGcwVkwxnbaWBAXxoJT,0.005000000,0.191773100,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,555739,CkpZCA8sxc2EZKEUjfXn7a818C1hM8sET7aThPy1FXDNXAPPLeahx,0.005000000,0.220733893,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,551304,CkpYr94ULA6S2KgtHDRXsiFEsjk7oezQ2werBGdY2WnuJTAKru4UW,0.005000000,0.159773786,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,546680,CkpZFXJ11p9B2Ci1zjrbLpLkepHj7ZVWwdTh6qzKXPRo6Cf82dCzq,0.005000000,0.212413815,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,542288,CkpZB2KJzQShecZEtsC58fYV6Ge15M37Bxg8GQ8hqypV1kiZdEwim,0.005000000,0.152412778,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,537715,CkpYqAgNEzW94vCm6vBvTvEnpbyiZmf67h5TWWUXUTpPczRH9ujqe,0.005000000,0.185575143,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,533334,Ckpa7H5MZ4aZeYB1c3swVCtk9ddkQ7zvS8KapQmYSnaMMLDb72kXD,0.005000000,0.143809533,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,528649,CkpYazQSQZ7nHyWXv7qt7H1CrKuD6V2imHyTt46TdRMqpbqstERhu,0.005000000,0.214315313,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,524259,CkpZoCgMaXkPtPrxsjnAMrzqdcihiLsAwRc2CPxxH5XdRTYigLj9K,0.005000000,0.154962568,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjAdD6tjf3gFYEfif5HFWR3UeptCUK9k8FRvWG8mGzx5K145nBUh,519598,CkpZTTBm8YH5S4wwjNiGid6FzWnhNUNoaNcbxnxj1K99HtSrHxUo7,0.005000000,0.222458628,MinaExplorer Payout 323 #347611,PAYMENT
