Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,29,CkpZ6iM4XHxnAfR4K4ugoKwvUAbhjrnrf3cCcbiyqMwAKnpyAhJBu,0.200000000,278.247090290,,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,101,CkpaDkR67JGc7yUDeXi8yxrmegkYC7abCQLndjwS5qtpiroTcGoiY,0.010100000,278.447090290,,PAYMENT
2024-04-18 00:00:00,346693,3NKqXae2CAdoHRh4r1rAcYa4JaYKehZShrc1DXgPBmx3SLCnqvNN,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,28,CkpYkKfuA8wTgF5W9AAnov6FZxKR4knSkz79fRAPb8ZBkNangy1RF,0.200000000,201.800000000,,PAYMENT
2024-04-17 21:36:00,346671,3NLcew2SBxdeRVyRqNbGo8vpKvdEuUWBis3DSU9BYmMoun9tmVZ5,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,97,CkpaChScVwNVvmo3SPWTYcDXpKRY5eNjpV1oECwUp5ts1KerfTbts,0.010100000,202.000000000,,PAYMENT
2024-04-16 05:45:00,346223,3NKW3CEFx5F1xZRP7XeRjuKwwGVdFymgN49xcoPBPHAmVAbW8uzC,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,27,CkpZ2iDe8J8sCtmFoWoezSFthi2pCyTyYQcBjAHuo8zVoipDiJPhJ,0.200000000,404.977800000,,PAYMENT
2024-04-16 03:42:00,346201,3NKwVY9qu6WYLUgb2oUxa7yaPf8WLVvE6Q2sCruto8bVVP4Jobiw,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,96,CkpZjWLLwQ61TdTrQQb5Mi5om5rqjt61spPLDVcZHLVXMRvkM2GeL,0.010100000,405.177800000,,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,26,CkpZ8Evvf4KbDNE1BFWi2mGKS6rW8sPs724sqPPmDndAmobyyAGKn,0.200000000,311.125263963,,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,91,Ckpa2MN4BDB2mzyjwFfmvcWNjF4W1vRvjbX9eoVw43ZURh6qwnVUg,0.010100000,311.325263963,,PAYMENT
2024-03-24 19:39:00,340081,3NKRBX1yQdLrjJa46NP7EbVmaeVkXFoQAo4R2qXcDb1ZChWDR1L1,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,25,CkpYr6J73nRBZ1rcdfBVFRo297SoLNmnJB3Aqcj331dDgsUfdWgAp,0.200000000,282.131856079,,PAYMENT
2024-03-24 17:33:00,340059,3NLYfXU2uokwkPUS2PZgvwfra4CBrdJ1Y5FjWbVLLxF9B1TMLXTg,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,89,CkpaCtB98BqVqHvpzvwvRvWVR84Xj1dBvw6TtdFokHTDGM37ym3bV,0.010100000,282.331856079,,PAYMENT
