Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:39:00,359954,3NKK4JTxW8AhF5LzkDRiD5pAvhe4s67DuNRiaxhzk4ATEMvWz9ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,582622,5Ju3KGfes7dKotAJ64BAdghqnEcThhufm9fs8MAEC2gb7WoEGvAr,0.001000000,6.596912625,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,563921,CkpZWcaozgAhbJ5eofuBeDaEMPmodAjijPabmi9Dy66DtSwRu2vAa,0.001000000,6.505619994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:12:00,351931,3NK5SWN1j3udEkf7tC6NgR5dxts1NHXU4g9kFMr2doRoKDsnu3ij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,545533,CkpZFAgpHGgyrk4bMGPHGBo4AghzcYKiXsYAEuCtTkYfaaEK3Lr3j,0.001000000,6.723259483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,528296,CkpZAM9ATWgvGvdF4HwHU93bTCrV8CM43NuLmHoxWrkQ4xD4tQLiw,0.001000000,6.468166390,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,510705,CkpYR7RMQJGLKrWvTuWfkbQuPkFNGqusmyep7Yp4e8viFwwDdLw1F,0.001000000,6.060926118,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,493545,CkpYT9u3VHaJZ5ukB41fdDDvMrE2R5nQ9pyAed7nfJ7x9FpVDEPPt,0.001000000,7.067976826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,477718,CkpYULjUdnLRq9oPUMD5QFS9evh5CumqdgdmCLkThai5EoHmVbN7q,0.001000000,7.184606634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,462291,CkpZayGpCuAo5Hgi2B5KjpTG4nwSvCyb2JFumemMnzReagkBLmkY8,0.001000000,6.492510665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,448175,CkpZnfpdrqsWTQFUjtU4Qr1qATQHHomZtB3W5r1UNgLMiJukuB5sP,0.001000000,5.977405409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGsnmthj2Ws3ntrqFoc5bCWuZAv1QSajLHCSGvo5AekY18GGn,435053,CkpYzenHfd5vmuBC9iMHCeeE1uLAfrhCoGaeAPxkEJpcFakQER2Gi,0.001000000,6.702117879,payout_from_AURO_Epoch_69,PAYMENT
