Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,B62qr6LczCtcgoMSsEb2wYBviVgtTeyUnTCXGHPSD3iwt1o8MbnPaU6,7,CkpYkwBYkfQDi7yFcqmLCEvxpmKoUjzBQpmVw3w249pn5Mwi3ZCyd,0.010100000,3079.553258692,4.45,PAYMENT
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qr6LczCtcgoMSsEb2wYBviVgtTeyUnTCXGHPSD3iwt1o8MbnPaU6,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,2,CkpZiv8qeuuQhY2EPMEhbzP9P52aAP6dyLMtpURFkcRnZYZQSg1hK,0.001100000,1.000000000,test,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,560802,CkpZHDFEmMv3CNYqAmwMYTERLH6jC8CWVbGGFceieaRzYA5SEbVeR,0.001000000,21.847849816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,542417,CkpaDciyrKb7XW1NFa5Eb5xT7Xcrc4r7hTsbwaWkEr5AEPEpsLwK8,0.001000000,22.886191184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:27:00,347488,3NL9ud4Nb3iNmYNu3wMcY5xYmGp61Rxj14N4bUqhfLD61R9ZTemQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,525180,CkpZ4h5izCW9peetdG2DjGUEGm3FFc18fpUEbRjrneCAFT22VuhPJ,0.001000000,22.017846094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 11:06:00,344886,3NKQghmCSGY54Mq7hzGdzYTXEXpkzjEKLK8avyysP2QnwwB31PHM,B62qr6LczCtcgoMSsEb2wYBviVgtTeyUnTCXGHPSD3iwt1o8MbnPaU6,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,0,CkpZVuZo9HK1vPZFf3VJ5NYrRksMXii8AMtKV4dUrVuC1kDUQc7EQ,0.010100000,9.000000000,,PAYMENT
2024-04-11 10:54:00,344883,3NLMmvzSBRv6eD3Efp7RvQDxuLJMq2b6V7HyFeBp2jEKvqDkG85W,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,B62qr6LczCtcgoMSsEb2wYBviVgtTeyUnTCXGHPSD3iwt1o8MbnPaU6,6,CkpZF4Uo25FGXAf4GEfaBZV3TYEqGgid7qnHMUsi6vrwiFrwQyP6Q,0.010100000,50.000000000,ceshi,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,507619,CkpZx9Co8H5E589zCpDrAVcaqk9ryV7s4TEsLj3wLLqZgB5TgUoPq,0.001000000,20.631587124,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,490570,CkpYeSxNNXMK4kiUFZrmddrkBgjEhdVLKPSmyGM6GB68tKb4U3Ydp,0.001000000,24.059620055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,474761,CkpYoyifFYagSP1WxoYMtswPgyxNCHUbcjCwMheW24nriaPXA6yH5,0.001000000,24.456631664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,459407,CkpZ6Q2MBAqTvMVc7EFPYzf4hBK5DvYMZBNSitUSxWhKTRracafyS,0.001000000,22.100714733,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,445660,Ckpa5e1rzwygMJiaLCkCf5z2XLd5npMRg5wUd48GCU93YzyrBebiA,0.001000000,20.347279921,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,432621,CkpZvNQnstM8nJ25xHeyiJVcBW4pmU45TorcRv78LbEdMpCGZtVHx,0.001000000,22.814224468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,419700,CkpYZtjYjqpNCGCgDLTA4xet8zBnRkgc76djh97burJBsNYrLRSko,0.001000000,22.839508029,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,406931,CkpYcK6jG6CQC2ecpE96cyb5cjXUMBNt2xRTAY6vC324PY7mjxL1B,0.001000000,25.083174524,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,2001,CkpZiywMZxDmdc8jiCwvARpUzLsQ8j1edDZHT6vfM2kNKn5nsRgFe,0.001080700,0.000131390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTXr5f6RxyW5S2rVec1BoUk4QBqAZZqK1ViZ6R1PpY52FdazKh,394326,CkpYX9pcQg7cofKCG7CxsobnJGj5FyRENf4LMJE85T55VY5DaXEJv,0.001000000,20.692153804,payout_from_AURO_Epoch_66,PAYMENT
