Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,212347,CkpZeCvMmPrnnqUHjAk524qCZRVsrBnQ3Wrjavz8s6Tqju7qTcLPd,0.002000000,0.000323136,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,210131,CkpZH7sAAeMBniSJMscKVDf5ZuhksqQ5t8jBzHdkg41dpEuhtvu1q,0.002000000,0.000327775,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,207911,CkpZd4S7YawgLJwstxGwNTddTigFegNbQnMmvoPkrkbyEUy52UqXD,0.002000000,0.000437072,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,201075,CkpZq8DuDcejcHB1e1K3uQphLzrFCvdtTxc7XkzXQRqYtLSnEiib1,0.002000000,0.000480667,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,189233,CkpZELXtvid32xLJVKwePHuBm3uAA4DmLHGDnVevZjFq8gYWbusRe,0.002000000,0.000644827,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,155198,CkpZtZoro6DAvGxTedxntvRbo2TBtEm3yvKgAvsB58tzv74RD4RVy,0.002000000,0.001190420,payout,PAYMENT
2023-04-09 18:21:00,241398,3NKVB3pfrrewYMacyd1eN9q6YAT619zEKtUEJbpozxwXyB5VqEzV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,92467,CkpZi3HZCXm9hLUMff4Yc9nz96jEn9tRaRDAQQ8GVuat8Gd2B8yBv,0.002000000,0.021056588,,PAYMENT
2023-04-02 01:00:00,239183,3NLZ9EbiKzKJRG3EeVXGg7k7eVSbdQzDSpcWgk64MKaQmPPHeyiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,91267,CkpaAP77oiU1dK1fUZYFV9hCHLJJsJ5QTvtWd3Li1DzwYY4feXkYx,0.002000000,0.021027328,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,89636,CkpYo3uksmSoodvL6dWpEF9D6CUT9pDNozCEsxEQo6y3MQ3wesnu7,0.002000000,0.021027328,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,88033,CkpaFRqPt2mQLgbY6X7ChjH7ebZDn6g6J1tn4boWahjrDL426Wfzk,0.002000000,0.021122568,,PAYMENT
2023-03-28 08:24:00,237779,3NKvDxuxxJ5t1dmmA8RKDJGwsQ9otoiCbAh4M4p1GTSoXP1xK1uh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,86424,CkpYWUZtk3atqMQriaFvEizu2bAsuiXPU7wjrTRHUWRxqecogH4YW,0.002000000,0.021093177,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,84806,CkpYnAdyMYiEnPZHsfRD5VffayaNHcZCqoHY36aA5awkE7MUZRMgK,0.002000000,0.021122568,,PAYMENT
2023-03-25 11:57:00,236941,3NLxp5GYTPLcHWkqTVU18XQtbo5kgHU1w2JmxTirSnTUxEyUHzK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,83203,CkpZrMdfvZAzQFCd8vLyyU1dekPt8hVRRqCUTuTV6qiXbFVDQ4FVT,0.002000000,0.021137263,,PAYMENT
2023-03-24 13:15:00,236663,3NKA5fwCNju1VU8g7uYyQCVBu14Uvq8gmq11ScS3wBM1yfMPdFWx,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,B62qjBTKp24GwaLK7pgq3WjBxyU1gkKmEoh2q4dbQ8ygjAe658suHUR,5,Ckpa6aLC3rLnxqXd6eMxjYWSUcKb9NKg1L9zVSqXkmBVCXzehp9sp,0.010100000,14.029934532,,PAYMENT
2023-03-24 08:42:00,236606,3NKmyavUDmUbWv5Q7RBFjMmQf3QYcc2sQAy2ee6cpJLDqtwkodVY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,81600,CkpZD27JpejqpEUyPb2gLLnobruMZpKyAptzrxaANw3xqqsfXbaWQ,0.002000000,0.021093177,,PAYMENT
2023-03-22 13:51:00,236053,3NLapKr3Xz7zeVX8dm5bp57qEN2SDLoNwGQ5GoynDZZzprfKUpC9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,79959,CkpZVT5hXeRU78MD8vkRBA9BBsy3bg3mkK8Zf5AEAViStgH5chYf4,0.002000000,0.053466946,,PAYMENT
2023-03-20 20:42:00,235524,3NK3AtBThS5kf5ybm7WFHqvvXaNxvWk3whPYjCXvrC4SrL1sCMN6,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,B62qjBTKp24GwaLK7pgq3WjBxyU1gkKmEoh2q4dbQ8ygjAe658suHUR,4,CkpZSLgfYrAGFPKa5beub5CVtrPWX81qcP5eJJc3c4XUecZv7DDuC,0.010100000,20.000000000,,PAYMENT
2023-03-19 16:27:00,235200,3NK49kKBqQXHNaVeEXMJN4gy4fPBGQ3osXuGiyihy4JnSQjFwr92,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,B62qjBTKp24GwaLK7pgq3WjBxyU1gkKmEoh2q4dbQ8ygjAe658suHUR,3,CkpZ9KwNw4zERFyUdFN2eWtgUP4BKdZgtioC8jwCLq9fLjJyHsJTb,0.010100000,20.000000000,,PAYMENT
2023-03-15 07:12:00,233951,3NLhQKT3s3bZEF76sQAfd5iZLfdUSV2LJWEQts33D5oyohGm5RYK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,78249,CkpYdDCqtAK3SQUL46ftoCJcAbUv7nGsYZp7KQkovJZP2Yfkridpa,0.002000000,0.032219077,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,76582,CkpZdtCFMPtt3C8vFskWh6A3U1r26q5P7N1dtBScELu7rphb1Swk2,0.002000000,0.329384153,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,74494,CkpYpaJ5SADzUPugbfgFB2DBD2eoiVzayVcXoigysF2XbJQy3awti,0.002000000,0.030118233,,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZXoR6sz9cgQrnx8eS7a7Xx9p3EzmasqhfLy2UsCPw4UErHfiLf,73406,CkpZqGXjDLnWEYc2XPR9pMEcHdEZoHC19a2dAp2BuqNVycraaMncA,0.002000000,0.016903274,,PAYMENT
