Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:51:00,352415,3NK99Dhe1M6zPsujogRDLKwYXPU6nasWDCKxAGPXFYA1ch8FB4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,555694,CkpZWWpwVzFfVUB4BE7HwdNGJe36uj3AV2a6d7PEH6qZcZcnL6W6B,0.001000000,0.030922402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,538366,Ckpa1gsmfLfNMYqxSWH4x7NRFNCNvAuUhpPfthpmyhMZtuSMtD2Gx,0.001000000,0.029749157,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,521222,CkpZVP5aYXs93pkmzcxBEkVaAyWqiC5UXC2KWHk64KtFPNasqKWJk,0.001000000,0.027876129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,503796,CkpYSdyjNSQx6c4f7PX2xJ7q3PGCZauWyydcQEQzM3kiLZ7bYikKC,0.001000000,0.032507885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,486815,CkpaEGW3RKcEUUbV4SoNd3DTZUMy3EpsMDFhZp1x5dc4qgnKmmpMr,0.001000000,0.033044309,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,471092,CkpYwGAw3aRdpcHGB4bpjGktcZK6Hq9RYEcn5VZvRa5vkECucVWJw,0.001000000,0.029861140,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,455812,CkpZPVDgEtGeyzVuG4issRCY3gngKFUV5ApRyPU97kj2yH9Qmg5Fo,0.001000000,0.027492002,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:57:00,325033,3NKiMWVFQB2oNyaf9uWdE4NeDSQ4AwoxsycMDYhs4z9VxHKe5Noh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,442170,CkpZJywTBoaTt3ooZhD3P7Jw6LR6V3mPdU2HU11WRqgawUHCEieXb,0.001000000,0.030825197,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,429156,CkpZ3Yz2TNLKifR4w4dWAtWZHdYFqRnJPq9XDr8DNpvoRtNfA1NAF,0.001000000,0.030859357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,416287,CkpZKtW248wrz8J4tcWcoGXfXKFNCqfYhKmL9DSEkU9ZCaGtFnnmr,0.001000000,0.033890875,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:48:00,313141,3NKC4UnwHVYTVWgLkWLrybMv1dPVFbtCrv9QEwCSqH8azbFCMn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,403534,CkpZUiDGrkaHmbmRwy3TYZJn3fSxVAB1BKUorbfs69y47MyXWpX7J,0.001000000,0.027958021,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,391426,CkpYxha9CvznSciUFNUbJYQfRHta6viCoW468D636vuwej1mhfD6B,0.001000000,0.029020348,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:18:00,304644,3NKA8vaPBXjGZWtok9etUagsPZQAPCvAefbyEcnv2Pno3gD3zJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,379357,CkpZUmBUpcKNHSAFqzKkUauouJhydHUN2SFGVvC4ScQunbb3FXVYm,0.001000000,0.025706268,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,367032,CkpZy4msgoqQgAkYbc6TUrPczgpUnKX59mKmHZ2mJaJdaeFQfntC5,0.001000000,0.026369835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,354841,CkpZkZ2iDjL97mXsLag1fvG1rqt8DAHsEnn7k9iUDhH7gZk8yKeAW,0.001000000,0.029085821,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,332389,CkpYpwQBRN5Y7ZbpMwQ1PGBYa6KsQYoCFRT6io6FZFEPEYb9gJRVy,0.001000000,0.025287688,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,320660,Ckpa7ZjRbYY2VAgVWgn8zNo8QaPc78ZjUNrM2HocbuDwHJz6v6TzE,0.001000000,0.031606217,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:00:00,279648,3NLkirKrH3JUAxqxPNEfuyNFqGRVn5hCSeDLg7gPqp9VTW2qBHUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,309065,CkpZ5ZFcYim8cszcd6rTMMi1k7yJ7ejw1HvJ2RDS4pw66K1U92QVS,0.001000000,0.029190231,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,297597,CkpZzeKnP5cVP7pxTvwtSiEhrZ5Hbqk4tcsHnqFbrVGBWXVodKVxN,0.001000000,0.027162811,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,286264,CkpZffMTEYH1qu1B2ZfcexbTg9z6we5s8gVMa3XvNpSShz75gKpN4,0.001000000,0.026060475,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,275763,CkpYXSA2xrTuDCAYjZoPKA99oNcsYhqRThAJBveUy6s3MTajLhLyW,0.001000000,0.025934670,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:42:00,261158,3NLDdUkwwbHh8nH6qaHd8LXLStU9KAx4bVsUK8p7sGpp2G562MF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,264783,CkpZy19AZjXReskgx6UY4dSiL6ndr5mUV7U9niH91QNniSgwJrpws,0.001000000,0.029892907,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,254015,CkpaCykoW3Zu41ZCjHS8EYvFJX3oqL1f6ruDhx25oTygZRuxz7Rea,0.001000000,0.029089509,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,243372,CkpZb2MLcM26fYa9zT6hZy5Je9dBHnomZjWPSJcAfJydR4J68G6UQ,0.001000000,0.029536941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXc9GMnx6BMXJsveSMroezJAemW7rNeMwyVw6Wk3D1y2tc9Xk65,232890,CkpZ9ixT8rTrDmi7cdP6w1XuGBCYT4L5REUJf3pTyTCNZAHD8xeQK,0.001000000,0.024951526,payout_from_AURO_Epoch_51,PAYMENT
