Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,10665,CkpZW4UaU3CzTjCY1Y6QPUvZi8YkVQ7ErSmuSpXd6KRsNkrTGzKyq,0.015000000,0.000221999,FPayment,PAYMENT
2023-07-26 19:03:00,273020,3NKB2X7ns5Nwy13gyMQ3pv3B238WxDkZNZuuUg6pwH14TTUYjeqX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,10569,CkpYYAk7LJ485DaoDWVdaQnA2L5PF9F1EZPHUk5SKTG3xHiyKZmkB,0.015000000,0.000043783,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,10527,CkpaLA6FDxuThCahRQMYdSnUEAb3Tva6Jz2BBzVjxyvhngmUMZyjB,0.015000000,0.000055574,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,10376,Ckpa1wXa9sxn5WaoFhVPdGhK1be3Jx6Rwb7TvV58ZyaGiiGWk4Q4Y,0.015000000,0.000095987,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,10263,CkpZLLiEq8Lbf9DUy75jqS5jZon7gKcYcB5soRi2EZ4ugq1A3zRph,0.015000000,0.000065675,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,10105,CkpaDQx83JQS6vT3LGCFn319L1t3o6hi1ApWrH7wtxMUuf5A8unnU,0.015000000,0.000042942,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,10054,CkpYdb9wqqun8rCxuXy78Xrfo4Q2ts2NDaUTTSRzZRSRDx7Mt7Fyt,0.015000000,0.000055571,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,9978,CkpaJ1u3JtLdnk8NMN8uQWc4VN9QonTB6QCnFdcMCv9zk8tYtgt6M,0.015000000,0.000050518,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,9766,CkpZojJkMZuSnFqtbqgRRPMqT7FuBFTeBfgLGUcuA5FJ65bEFjr7q,0.015000000,0.000043783,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXXAFJVp3Vs6PCnv6MmKkiWrSapCvqJcjRtKhwNrAp7USJFGtLv,9683,CkpaJLMGjUaS47criNymivTsBJPsBJogs1iR4cCoST6gqmP1immPS,0.015000000,0.000044625,FPayment,PAYMENT
