Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 16:09:00,357804,3NKUP3g128kTkdEqeKQBMNhWHiXJ5XgVdVLDMYrTqfmZiPRQJi5m,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZYXvbTqCD5xJrWoJ8mfUfMmrZXGQh8bWejWrfh8f7egMmSLcDU,0.050000000,6778.471830000,,PAYMENT
2024-05-28 14:18:00,357788,3NLgfNDE5eXNooYQpjGeAfTVvEBvh47KizKpJVSP468wrKAMQyNx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,13137,CkpYsZqnDvjUX5McHSUXU1BkyrBsCYqfGABLGH3XN7EzEQxgst2KR,0.200000000,6778.521830000,,PAYMENT
2024-05-25 17:18:00,357017,3NL9gNejN2ZPcFpUAKADLJhbvogn5GLxMcPNofke9oXi5GgirB3M,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpaHRkhwTwbRnF1MQWghFxt3o8cGMbQzZtBnZaSu8R5hQbxaYhLX,0.050000000,3895.955427500,,PAYMENT
2024-05-25 16:03:00,357001,3NLsLfxAcCrdcmmdRSmZrcVXMhbckC1Q94t3sRKDPVHb9jk1xKR3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,13080,CkpaB1TYwppbPtQzLMGQA5Bub8YsbPE6HVD3xggM7ZcJp2Ek5yGqU,0.200000000,3896.005427500,,PAYMENT
2024-05-23 16:33:00,356487,3NKizpQyABwBN175dZ41CQQAt9aNsNqdPW3pfJCNog5eT4gj2Kfv,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaKpD77DQQz1cQM72YqZut5DLbuWA8dhGBxuhXtvdt9CziY3oL3,0.050000000,33610.987168750,,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,13054,CkpZu4ExZWJeAL2WXMsZYq9hweAhXt9tKN6LTEXNaczLobkLMAfnz,0.200000000,33611.037168750,,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZH6AkBRtJDWs5Jo7stVBNNSEP9iiCPxvoVW2NU79YSMPz78Gev,0.050000000,51881.345740230,,PAYMENT
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,13043,CkpZGNfPBtapip11jAYNEmy32o9UU7vtxV3uF9stXUUV3fNnf2hbL,0.200000000,51881.395740230,,PAYMENT
2024-05-17 21:06:00,354880,3NK8hgFQodikLMfD1Xv9nxGGFKuxngiZJzGV4xLVTtJ55J3DhCmW,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaJzU1BmW9fdAjrZeoLgVcLDqfDLRh1NGdTBwT93C2vYnhMKPmH,0.050000000,74999.950000000,,PAYMENT
2024-05-17 21:06:00,354880,3NK8hgFQodikLMfD1Xv9nxGGFKuxngiZJzGV4xLVTtJ55J3DhCmW,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZTuh2HyDxKdnKB8byaDPwffeWkd2e3habXU142rjHxDeU8PkLY,0.050000000,24999.950000000,,PAYMENT
2024-05-17 19:54:00,354864,3NLv2E87FUfF5Rt4LQrU1NjGFk2nPy4Nn1cC3vmhHr4qspwY8uTW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFfReNmJS1poS88tbA5EJDkvNCCgBKNdsDVc6sh8dzEFixrLuSK,12939,CkpYeGvBfqGbsTMGBcDWVRzQqfgyYRbkfUL7MSH6UfvqgT7w67Bv9,0.200000000,25000.000000000,,PAYMENT
