Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,550782,CkpZQjm1zNHhRhwk7Je1tDcw35UFEAR8dqg6nS4AV5WYgR2fuFwYA,0.001000000,0.813350481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,533549,CkpYWw9zd94QHNLWsfAGyvHnS6ZiqWW1Lo7PPzGjfbjps2oFyVypy,0.001000000,0.782490431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 13:12:00,345482,3NLf4sTQKAkNxKUzStRSpjmpzC1nREG8r6cpreLfZ8xJqPguGXVC,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,B62qngBqU89tbwpGGbNY32fC4nDT1vyVWpXQRjZCkABUa6Gp2ou8NVe,11,CkpYzVJCf74bKffMet9eEN5n3ZyCu7V7srFU1rmorshUDj1GjtdmV,0.010100000,108.483893481,,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,516515,CkpYerA2pjhqWGfSodebLXjL7pPyDhTuXavaFreyMAcD5V17jYeZD,0.001000000,0.733224298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,499341,CkpZGFx7DYNyTbpVwVCpU7aYoDoqishzRtNEdgvmSbG14RXLYWH6J,0.001000000,0.855052879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,482477,CkpYTHr19jY6RURKVaEyCK47zQRVeRyJPkstEsAwozvFi533SQfZh,0.001000000,0.869162245,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,466924,CkpZZAvLgEhv22YGgagcwmEYC72miZswfqCp8bw9J5oEykvqGzkxy,0.001000000,0.785435504,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,452090,CkpZttXsBuJyuvZBaqVAQ1eAd4yaddzM17kF4qEAuFgVzu6qAsMXR,0.001000000,0.723120338,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,438678,CkpZYC1WgVUcyKwscnVpAz4emb7faH4n8MeJVMAyW2ZmfUAcL7Xn1,0.001000000,0.810792881,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,425708,CkpaC9LwYGTrbg9o7kWoH2ijFLJft5B7cCVBP2bLN5aDMcaWCmPqn,0.001000000,0.811691457,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,412869,CkpZjv2t9RL5RLJ9ukZsf6FzCeSg7G7mBw8fXjCqH53px8UKbzG6N,0.001000000,0.891429120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFSrGD7QmfmSKzMbJx1VMUc2c8YsSzCTx1smM1nba51ePAMWdA9,400176,CkpaKoeCxszSNaFUUhiAJZoiv1KdsDbbAaXgtWnLpWqv6uWixhk3w,0.001000000,0.735377478,payout_from_AURO_Epoch_66,PAYMENT
