Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-09 23:33:00,176457,3NKRwiktZNhjycfovFjGRRCZxZwtxNDxdKf9XuznqntKutMBSinb,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYZ5UBSQfVzpoLdkbpBsm9bT7XpWfoMzMyyYT9tNvRcmdB3EbrW,0.020000000,750.184896128,,PAYMENT
2022-09-09 23:15:00,176453,3NLR7TnZ5z7uoE92KgBS1xhKUB6UbX2WCNyqU9C5QVYRQkCszLiu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,65288,CkpZwXkaFgD1GLWdQaPQudwdGtTL6iYaRraYPRAQjSHUFrz6aSrMF,0.020000000,750.204896128,,PAYMENT
2022-04-16 03:09:00,128431,3NLdveTLEeZpaMbWJdkdj5nscaLdcwCf3nHmHLkDVqu61ByzhV3S,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ8hHpaiiLBMvJCEqogpE82XSqgj1TY1yi6zZgiHiihRhQwp1ut,0.020000000,744.445700000,,PAYMENT
2022-04-16 03:09:00,128431,3NLdveTLEeZpaMbWJdkdj5nscaLdcwCf3nHmHLkDVqu61ByzhV3S,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZHXzjYCw9Mseiqb8rvNhxwwocVXH6oGRpbTk4NE5FrWoHWZySx,0.020000000,5.944108000,,PAYMENT
2022-04-16 02:33:00,128426,3NLSDVE24JLF31sgzN4pjiG3Hi29BFVT1Qvc6CSaZiWS3JasCNyh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,59111,CkpZE9wCowg579bp8GJDY9dQe3wwtGiphLa7QYRXiQq5pyE49VFvZ,0.020000000,5.964108000,,PAYMENT
2022-04-16 02:33:00,128426,3NLSDVE24JLF31sgzN4pjiG3Hi29BFVT1Qvc6CSaZiWS3JasCNyh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,59110,CkpYQXawfQ4ZE9dtUJD94t6h5vbbSShwcFkbRYzH3qrHGhLdx1o7Q,0.020000000,744.465700000,,PAYMENT
2022-02-20 15:06:00,110916,3NKqJX47NeBCFp4H2RKZmfvTESXtWWNEprhkUUwzWWD9i1qRSHMv,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYde7RCr1zFeRvwE8mJxTJ7y5avhG2tGDD5Erd1ao6jJz4gQ8Bx,0.020000000,217.591000000,,PAYMENT
2022-02-20 14:45:00,110911,3NKj2zUk1tNyrTGUzNy3TDY4udeGHc99YAJTdESvsY94rLk1yAmE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,45110,Ckpa95t6C728gSmJoXtt3p35BUDU49K49MHsMTxi8CbAcFaAWuJ6g,0.010000000,217.611000000,,PAYMENT
2021-07-02 12:00:00,36819,3NKZsY3XKWQjviKMzABC1Ru34rwM9urmWv8TBeTmCmNyHBL6jaVZ,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZXhbteRJnAbjvYr7ZPUv6wTCc2VcH2Ass1r71P4vuW6nFG9wkw,0.020000000,15.199048000,,PAYMENT
2021-07-02 11:51:00,36817,3NKzCUmeC3VDqR5VBGXjE6HXAfSh8WhQuF7awADvKghXTMDRBGEc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj7F118MHeQZBxPKbKbV63QJFg1xKaGohFQ76RNgifimRV5pWUD9,2296,CkpYvRmKB8dZLQ66wG6bNhnagWoJrwfCDUKsvJ74cDk6vyZDhvEs9,0.010000000,16.219048000,,PAYMENT
