Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 17:45:00,356770,3NKQDFsWNKrTvBearK88zBpancsBJu9t9XqNNzaAX5nrQMo2rQgZ,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZzqj7yvGg13WFjqc8gawBkuZKuRHgESW2Q4AWtRYm3DBjNwM8f,0.050000000,100701.974100000,,PAYMENT
2024-05-24 17:21:00,356766,3NKkW9WXAcKnXB1beFAnACFLi2BG1oFCnMuEEMBvCmLeiVRn6Ygo,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ8yVnWvc1kuJQt8QgTo7JqRoU2YPghkPxMcNBb2rvt8a4xtjSy,0.050000000,99.050000000,,PAYMENT
2024-05-24 16:09:00,356754,3NK5kqvqLxPhCTdLvb2KZrwv8souuc5SKVhTMNDHST3GHXqyjGPM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,59872,CkpZWzaaegZ5zYuG5zL15J9Hjck3GQoRkhu6YWSdZg1ZFYzj3huek,0.030500000,100702.024100000,,PAYMENT
2024-05-24 15:51:00,356750,3NLcaRaRRCfBiX3Dhx4w7orNLNicitbH4QS4fUftkFWJoHZuxu9H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,59871,CkpYqjsqaQcPf1eGxhghLztBDmkpdH3GdVVanT6XTXooMCAYXQ6ZF,0.030500000,99.100000000,,PAYMENT
2024-04-13 17:48:00,345537,3NKxDbSBEN6Xd7bqBZYMbkw1DNYyWdnGTtQs53DhvFRpceVcY9N7,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZdakUtKBQbFahDD11T2RhNcXkJ9jgwkvb7uVxyAbniQGD5BNJF,0.120000000,331224.921000000,,PAYMENT
2024-04-13 16:45:00,345521,3NL2ufvX79oLLtQMTUwgUSkSuat78A37VtpUKdk3pyEKmXTasoUb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,55498,CkpZf7H2Ya8gtBTbYwmycqLmrp3YbfbsqcqvpJSECxT2cPRYx6Fgp,0.030500000,331225.041000000,,PAYMENT
2024-04-04 19:51:00,343077,3NKLfNE4MscvGwJcH4izaMKeoG9gGnnVWPS4Z4zpHcWKt3xhXRKT,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa8qZo7WhFr3ZoCgJ5irZt6z1fLxS4gEPuqGEFecurVDnyb1Cof,0.050000000,270392.835600000,,PAYMENT
2024-04-04 18:18:00,343061,3NKzwnCNr4iZy6mMNdhNQKFYHQrBtoFEmTxhezoF23ZXMt7p4Bxr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,54201,CkpZ2mUK2fKTZrgrAqqhGMXinpWt3FEWn1cXnqfwVoZbHgd23GW3i,0.200000000,270392.885600000,,PAYMENT
2024-03-28 12:27:00,341070,3NKN42Hx3N3cFH2hd8agAb4dCXTrUwShc3v1QFWJ1yeBJS5sa1YG,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZHceyu8wCxh95FqDfern3sxzeyMq7Am6hXWgnodKTPAKkirjwR,0.050000000,20130.598300000,,PAYMENT
2024-03-28 10:36:00,341054,3NKNvZXpGRxh9GfmYF8SBnQrwuBq2pHKGLttEwUg9eR7yKPaPExE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,53239,CkpZnvcp72DFFauK3aq1L9w2Fk6rZtszvFp5Lbjzwmx8GrfEjZg9t,0.200000000,20130.648300000,,PAYMENT
