Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,9936,CkpZ2iaaqHsX3N3wMwSMDGN8Yb9fmNhEjyiuRhQFTdLW2TVQNu9Bs,0.010000000,0.009613698,Payout for epoch 77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,9742,CkpYzuvMuB1SK1ESnnkYenREex2baVoy4xdaUocFFo4xrRcSXSnyt,0.010000000,0.013974903,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,9540,CkpZY7yfc5mfXZmCM8vhUwEKKHqkzZ8zQ65CbxgZAFCHx3Zburw1W,0.010000000,0.008215386,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,9345,CkpYZFgmEipECAmbVNQgdJwy1WfczKPxSAjrFcQhQ33hr2c7TxmNU,0.010000000,0.011940198,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,9161,CkpZ4PFn4dWr2H5pqt9AXrow2KPmb5rmKPUWWGrHPdG6no4gTFtiF,0.010000000,0.007268624,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,8973,CkpZ9imPjNB8moW3ReezraEViC2LTESwpty3MCPdybZXVSm8Ydost,0.010000000,0.006826989,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,8786,CkpZyJpYGSqDZeFmZkgqueNREGxb9oHxWQa5UN8kUwxnwgAEgFqj5,0.010000000,0.004041045,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,8602,CkpYyK7BT2beS6vxRL9vtmvTmur4SN8s6bbQ1dXBuJzsqyF4VRbYh,0.010000000,0.006781996,Payout for epoch 70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,8421,CkpaLETyp8aqk3sVsve79QyqFxwqoeSaZfjUCNGc99g1jdm6SnJRq,0.010000000,0.006365156,Payout for epoch 69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,8250,CkpYbbLSC9HqkDkfBLPL13BQ8PDWmyrCSm6mm6QoX8CgxVomknLMw,0.010000000,0.004394205,Payout for epoch 68,PAYMENT
