Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,127722,CkpaDZwGtgNM2CdhqLcLcYgMx8qdfhG1W6j6ACfvM6x55YAsXiV9R,0.001000000,19.947928560,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,123978,CkpZRKzL9KXY3KPRP3KYasGZkosoMfLMmuPxZRhEXQyAsTLiMUxCy,0.001000000,26.022718632,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,120250,CkpZYHLYJcnnVr3VRhy3a9wqEq1VPj35p2FEQUkZcLx4VWxa6TmWd,0.001000000,23.787909004,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,116240,CkpYTD2aYci622gAnChVJh1TsDkbTYWACj7PhPbaiTkwWizhRspwy,0.001000000,18.712402505,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,113148,CkpYz9RdDFfQh59WmenAh5FmF1wsRXk2UgcP9hDG5iaBjwP5g9SiZ,0.001000000,13.405965415,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,109604,CkpZjZtxHZRpCdo1UNd8EePy4oTE4MuKcXQQTHZ8UmicWYbXaqPAz,0.001000000,14.462778702,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 22:24:00,335146,3NKHdrb2z6ie7P7zfCqKedBNg4uUYCEB4cG2N8qaNQWybP7H3axM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,47852,CkpYhp9oXAh2ABb8iQjcv6P6VXG3vb6VvEe3MGwhNDmFQbQbZsfmk,0.200000000,1034.106900000,,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,106167,CkpZG6F1mv68SagPfC5sWzpPoeH1gC7pfDyKEFAth7dFUDsMaNzwy,0.001000000,15.608062562,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,103597,CkpZztXXqtcy2W9Rdw775hg3jTxpXxV4PmcCdxmxXNmTQt4XM8F5K,0.001000000,13.901017707,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,101330,CkpYQW76HTXti7jHcMPjmS4Z9JZgoTXLfR7z7kAyU9vMp2MuWypDf,0.001000000,16.666933153,Piconbello epoch69 4%fee payout,PAYMENT
