Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,5Ju4Uuf5f3KAi6FKdzi7FcgSCgq3kF34SUv8S8ZJLE6mPQ5BPjmQ,0.500000000,349.500000000,memo,PAYMENT
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,97,5JutCgD9Ncz7DviG2M7awtKHecUnUx77igp6hrtrEZ3E41Y2GZET,0.001000000,350.000000000,,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZonYkhM8wP6QaaipUg469ohVQFh1wDbjxybrcehjPhhMR3znJ8,0.500000000,349.500000000,memo,PAYMENT
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,89,CkpYcDKmPYMjpVafeYLKM6bU9yb8Yzvvs8pP9oQxu1kdfPAqi2qCm,0.010000000,350.000000000,,PAYMENT
2024-05-06 17:24:00,351831,3NKug5t4E7GWbUewB4C1bLkCJyuPw7ST5xoWctebdjYbqtU75FzT,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZVyXmt4Ah3ATMmUHiJg1yiBgjHv49P3fco8w5yNCxMUf8qduwg,0.500000000,433.500000000,memo,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,81,CkpZ3oL8NNLYtNGyh3BSNw9HnJvVJUwdCpMeCQsYGEnB2AJQEHv8T,0.010000000,434.000000000,,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYS8e8b2apx2LzJcwG9sEUfJeXUqRut9w1pyUDm3aj8ZzzNKjjL,0.500000000,348.500000000,memo,PAYMENT
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,73,Ckpa82D8RiUzytBsTVne28TY19jQriNuez1TspGWQsbqjJf1syj5a,0.010000000,349.000000000,,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZZw4Qe4WAz296yxdr1Exf7ceyvqevPERpEPhX71PUBqqGuEbAf,0.500000000,481.500000000,memo,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qihbGfjVFW27F5HWdBWJbHd2MZtMStX5ZrNU3VPNsL7H1iaGqigG,65,CkpZF8Nr9h7q5VuRQCh74QYRDUvngfLgCqQJfUB1uDu5wdNEE3gRp,0.010000000,482.000000000,,PAYMENT
