Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,25698,CkpZwQB1yku89BFwBuFGimCbRm4rvSwrova3fBktSZDYQpaSJHLiS,0.001200000,8.890011123,TheNOP.io-Epoch76-1163.607401193,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,25049,CkpaEpr5yvnT9FWYCRFjTbKiopzwDqdTgPr1Wd4Uu6qyNBUU87n1u,0.001200000,14.789244223,TheNOP.io-Epoch75-1353.712953147,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,24420,CkpYcrnAMkq4SfGkdGsTM3gFJAW2SnArub8xKEs4M6vyg58C97xqc,0.001200000,9.886947293,TheNOP.io-Epoch74-1345.066338522,PAYMENT
2024-03-26 01:18:00,340400,3NLU1q4d3m7y23ReNgkjg6zbzfBnYt5AGUhF8iyWVCfNqQCKuEjp,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qmFXxYdevuLAmyAryBNqFCMjJ3DXFRQq5nJDVAh28ibkeR8Egf1A,17,CkpZYj1AuLbBA4YBuUjovAoX9Q7F6waXiZZ5y5gtUNUYXF9Y92awZ,0.010100000,100.000000000,,PAYMENT
2024-03-25 20:33:00,340352,3NKc3LNnnrqYfAFWTauvQWYqLK8uRiG7Z7diXjQ5GNyWnRxsETzR,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,16,CkpZiGsXk7Dcc3PRqf38J18uGLzaiZb5PStbMHZmv1dinUSNTRsxC,0.010100000,100.000000000,,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,23848,CkpZMZkwcXVmCWjRJsS69SzD6udG6d9yK7CfUmf81DWLx2Giaq6nk,0.001200000,9.914648046,TheNOP.io-Epoch73-1519.015731001,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,23301,CkpYjczSgqK3opqoKM6XwpT2tZiAvpUogkkCiGcYkpFRciXLPRQdq,0.001200000,8.646614625,TheNOP.io-Epoch72-1505.104277905,PAYMENT
2024-03-06 14:33:00,335601,3NKS6Yiguv823Hx9eGVkwbqymJrDiwtpdxYeHXUKZchHhSck5SqC,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,15,CkpZsSHVY4LCHAwj9yduHvp9V5kaZrZGs6L6tVbDvzCtWzVrLJukB,0.010100000,115.000000000,,PAYMENT
2024-02-28 15:18:00,333753,3NLKwGRJFn8DJ3RbcQX5BK4aoDhp1KvJUv3WEM7NP4D3vBAQZp2F,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,14,CkpZdHmYACkBt4SGonrfwm72vWA55rAxvXTpmcA6yQMzV3RxA7UEM,0.010100000,70.000000000,,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,22758,CkpYvfsZ4T8zGz4cBU5UqdNxKT9jtw3dBTxgMj57d9uZZMYK3cDrT,0.001200000,11.070807521,TheNOP.io-Epoch71-1500.456464819,PAYMENT
