Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-09 06:15:00,267806,3NKd21Mne75CRvvjz4dtaYkVf5WtVqpJKMD1QJASziV6p7iUMNfi,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUioupaQEu217kaZfLze1CWKqUtnaZvUGN9RC8PzXswQTkFqBn,0.030000000,4135.153701000,memo,PAYMENT
2023-07-09 06:06:00,267803,3NKoNG2dBg2eN42PTBDMimJacGw9g1oxHwmiWZP9NJbw4KJMeqAn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,6122,CkpZmRQaEknL9dC47q3yqDkiJbQ9knY7kvwsEKzMwUiwHXSMn2FUF,0.006500000,4135.183700000,,PAYMENT
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,3236,CkpYR53LhDrPZQXZU4TyiGbtZFiKkEFW2LAyUJXjygYBva5ZT64tk,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-23 01:57:00,111644,3NKCSASWx3ry1rtVo2cHc9opJTeCUJ7QLtLXYunW1s4HuQSjDyYX,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaK7oGF4wQX6mR4k4hvo9RLAmQDowQrzj5aikWuYjA5jFquVzFc,0.030000000,14.820231819,memo,PAYMENT
2022-02-22 22:06:00,111606,3NLMWVvNkMeSwjHrxagyQbenSxvYgZADDs4h7Gax3uAXWWrd6wcA,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,3,CkpYtHXszxMbSwVTMq1oYHjy3Xxr5BfpoiQtQUj7MaDTxLAGfRLpR,0.010100000,14.850231819,,PAYMENT
2022-02-11 09:48:00,107977,3NLor7DP2LNhx6nWeiPjEwhYamygPtkhbxdt6jESKYLJRkK82To5,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYSdvPDdjLZJWts1Az1pXroWSP2KoBfeV7CddDmWvzGJc2U34Pf,0.030000000,16.639894501,memo,PAYMENT
2022-02-11 08:12:00,107955,3NLrYJkkj3Kifd1njoVQzyvWETdgxvur9QKXSkRpeVqCCbWWbvPG,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,2,CkpZ9m2brg8bPiNJ33Nyn3dr4r49C662nNPB1HtnXWvhsXcVXbCoU,0.010100000,16.669894501,,PAYMENT
2022-01-31 17:57:00,104702,3NLpoEUzsbvQ4XH1qoXxLsonnNcDPjZkeH7JjLjmZ2BgFhEmZEf9,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZqoTGkiPZuap6ySmytyfCrekWuUiLYt5mqiX9ngp7QfFtQq7Uj,0.030000000,3588.296248452,memo,PAYMENT
2022-01-31 15:45:00,104676,3NLugnY7H9B9yTyQ3JWjMXKdqg4AiGVsXEiRzEo5QWNua4d7q26D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,42065,CkpaKLdFRQD9C8yqiZdqFNnsSEGZyZrz19c8RqEJ8SXSYHEpip4xn,0.010000000,1694.598200000,,PAYMENT
2022-01-31 15:39:00,104675,3NKxbvrcPmxPQ1kenAPCeULwSH4K8A9mtPxPfLCn3C2dQefbGkUE,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,1,CkpYi1tKSCoUWRb9xYzQGQ2VjNP3qTAmhDsNbU3QGdcgen3tzcHQH,0.010100000,1894.728048452,,PAYMENT
