Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:42:00,365774,3NKM3YmHsA7vV3N9eWxuFLYhpz6nuuUMfbnKt7wuKrScCJDx188g,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,21987,5JtimWJJeN9PioU459n4NdUbgg56nKH9qeWeNsN5BTJthWq5Aot5,0.010000000,0.140592225,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:12:00,365760,3NLmTHydmhbzt88CyjGaaC27zfqQ4vz3xxhBYbi6boQjpNeu6Tas,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,21450,5Ju7ejoRTZWmL5uDeA1LVe7tiR4PzB93XakT3WQL5fnV1xE4mNYe,0.010000000,0.011550953,Staketab_payout_e79,PAYMENT
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,20914,5JvG8SWoVrYCUYprLbrLgKWmuxj6X3SECZpq7b2QjzuPEBZwgheT,0.010000000,0.391763740,Staketab_payout_e78,PAYMENT
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,20371,CkpZ3rvccDEamFkTGgPWF3SrPjwTykHorkopLi1h3Q3o97kLkRn6P,0.010000000,0.125753314,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,19848,CkpZBr8zEhnFJ1urDXVcmJjbV2fFaBx5ydGjV97bJxdgUAmFqKucS,0.010000000,0.236778012,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,19320,CkpZUavdTQFERhyLfVowviTKoXmV9Dsug7iyBHgzZELkZo6vNZEx3,0.010000000,0.209679170,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,18604,CkpYm7BzfA4Xjr4hj2xAvRpttCtkAyy3E1NKqJpvq4kXcHXR5heYw,0.010000000,0.220558487,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,18316,CkpZ7135Zih3Kz82T6Lcjt21dmcyNf2ibMA8eXpeUjzHxDzi7BzAH,0.010000000,0.202438000,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,17848,Ckpa3hh7KsoP1TVAgpN9sgLMCXN5XPp8TnBUTUWzRYh2KWL93Qv1d,0.010000000,0.237821227,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,17376,CkpYQ8iwnFeB8HBQZ9vp4M7tTVgRmjjPmwum4e82J9F3RKS2iT4Vc,0.010000000,0.239692209,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,16920,CkpZUxKKJYvEmfCaVUJU7rSCFUAuAx2YfFGmAPWnSDjudbuS2oMMu,0.010000000,0.333969265,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,16497,CkpZMwCWdyTv1MY7EN1Sz22geGDdnE99rAHFxrvmUEBtq9aTWzS2r,0.010000000,0.325780569,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,16104,CkpYtXTSBbk62BW4JJsD71KTeTVcwwsvxFeKZbMvfRWbiau2GoxnQ,0.010000000,0.266537159,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,15724,CkpYvqB1UkAAJBC81QzaarUFD7Dg3xsypkC3eQfZdEjeCWNc76jp3,0.020000000,0.189136723,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,15351,CkpYa6UZ1ee11cM6QXjHSKUbQt6PmyPQRNfnSMVKV2GmF2CHoE68z,0.050000000,0.307300361,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qicqY3TBzMM8NVoBtW8cMk3wq4Xb2q5vjiVViPLKPRQGSGuPfhTM,14985,CkpYXwKyGMxRAJ4Y5B2KYS194TjFwHaxodZA7GxF8RYMfv4ETCigZ,0.050000000,0.288130565,e65_staketab_payouts,PAYMENT
