Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,441235,CkpZM7qAjG9KrgMS2E3mKUNwKsTWpZNXRdoYL1ojd5TbCFcDBoSqx,0.005000000,0.100057456,MinaExplorer Payout 305 #331117,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,404877,CkpYdaZB6ampXLvDpaZxGZdxzfXHa9i3o8KHK368jTXvDLSoWHL7Q,0.005000000,0.128967470,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-05 10:24:00,204046,3NLb99bKMifZg79uQDPVXwZiFXqoNTp7LEWjpMFyZ8LgLyNpzq4W,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,B62qmsfUJWPsUwqdDViZ4pke2ytHq5xFABzahcLB8CrSa26s9h4Nnvf,13,Ckpa1fgFX9VcwCVVnEy6ACEdMGibPeZisnXEZF212f5CSgMWNzHHV,0.010100000,14.063387866,,PAYMENT
2022-12-04 17:27:00,203855,3NLtVd2ubXzKrjc7feyXiBRiQUvx5ea7s8MTEzhzyV56exHiAWUm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,389346,CkpaEu9NWEngyRG3fgBwLCLsA4BvPAdZAVxuBsf5g7X7Tmctj7J6N,0.005000000,4.494362186,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 16:54:00,202659,3NKaLnCqzK6VcZJdicW8v2Q8BBm1YXx4UTRxdiVNCYofeogtjmPf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,385364,CkpZH6g9BpH49tP9XX9meksEwuVAA8g7botA59LSpZZCcbeczhViD,0.006200000,9.579125680,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 06:24:00,201886,3NLAWGmyLcLGqKCmMPgX8djQQ2A9aTjU3nVsA8DdwJrfcKd4VrMd,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,B62qmsfUJWPsUwqdDViZ4pke2ytHq5xFABzahcLB8CrSa26s9h4Nnvf,12,CkpZEvct7xWmCFkP6LAqxuixa3qqH9vvfxA5B5DgfvJNJGYhTgEsu,0.010100000,14.033234067,,PAYMENT
2022-11-27 16:54:00,201716,3NLsF2f9Hjwk8zCup2U2w79fhw5h1dmvj7iW3DepVM9H7NGC8Eyi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,381750,CkpZ2TEVLDf5mweciMfqSvdP4StT2P2FqH77EHnhDyUZup8BWj9T3,0.006200000,14.043334067,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 12:36:00,200713,3NK3svuPVCchvB76UbWRrDCnjnLopXocftNwYayM9kyW8uyQ1j4a,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,B62qmsfUJWPsUwqdDViZ4pke2ytHq5xFABzahcLB8CrSa26s9h4Nnvf,11,CkpZBBRwpyVTPopNoxKdcP1tHNU66RZ9ezb83ytTCQy9ZBLUUkCZ3,0.010100000,9.846494817,,PAYMENT
2022-11-23 18:15:00,200465,3NLDpoBRvsTBh4w4FM6LpvyEcNeXm8ojj5KCzVK4YPyK4xxcA5oH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,378538,CkpZ1E22QfxXuxBphvDjsZzhFFeVGaBTnKgiBaafobBznyyjVhXZW,0.005000005,9.856594817,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-23 03:15:00,200259,3NLqdqXMXWay2pC374KgNAVKpQUHo9pyUPCfaiiaHc3ujz2kBb3b,B62qjzdzGeSyWGvQnwDuQJkxcgDYVePeAPgzHTHRnYYFFAC6QSywMkT,B62qmsfUJWPsUwqdDViZ4pke2ytHq5xFABzahcLB8CrSa26s9h4Nnvf,10,CkpZHDdHqjGpZijajJtt2zrx722KwbKT8mrA3D9x1oZF638oAVdhD,0.010100000,34.994104182,,PAYMENT
