Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,556455,CkpYuApqxe9jxjWQWgX15VYAt9vn5WQp4ZNkpAaHogjGfWTT1AZAq,0.001000000,0.015581938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,539091,CkpZwpSiv4dq6tLWZuAtBSnNYNQG4RCZLTrkWwAkATw5mii8u4s7e,0.001000000,0.014990719,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,521911,CkpaBoJgRwvRkLLDxFiexFSYJtQ6LJmZFdFhQTxtbVFFF9VtpA2Mu,0.001000000,0.014046901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,504446,CkpYqnvjdqsySGe9C61waqmqY8uqB8B3hxnGwWBHP9HvKDZGVmyck,0.001000000,0.016380864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,487450,Ckpa8J4ytUgW6jiMF95TQCSfJmnsyCSwnebfcpaz29S3MS6emej3e,0.001000000,0.016651169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,471708,Ckpa6mWZiD1KVFFxNcij7QHW75MJkUAuNzfrh8zqNFeVYUNP8UAuh,0.001000000,0.015047164,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,456421,CkpYRii2RT992HbWzHU4WZ8ZinN62E8zmJMxcULuUD9XVTUh5fKKB,0.001000000,0.013853347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:42:00,325062,3NLRk4giNonYFDMrzyw5hqb7e8AZ8mVKnKs1EwTygYxQyXme9rbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,442749,CkpYzKwDdaSPLGep7qsiDmLuZcFsC2YYy35P9Sb4bfhakkWwpRvcy,0.001000000,0.015532965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,429725,CkpYdre7AKVMdrGBDNjNkKc6cAiZVn4iSS9JvQtCxk2y7qMGDkFLv,0.001000000,0.015550176,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxiWueJtbQbqQAH5W4ws9k3y7paddFNTYFfSBxi88TbkxesNK4n,416847,CkpYRBkkwki3VLeTGJE4J5ygpNwUGapENKByYDRTJQeajMnsfa6mT,0.001000000,0.017077767,payout_from_AURO_Epoch_67,PAYMENT
