Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,65787,CkpaBg8tzFmXMrmyF9NnVXqNpRpp2Nac75WjFtsiVfrML9eRrXAv7,0.003000000,100.354540080,WeStake.Club payout #76,PAYMENT
2024-04-24 22:21:00,348540,3NKJSuL3tJhAXnuyWbbpCEMTkvmGp9msvfy3vncsUajJKmVLhES1,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qmpwPHxYrzMnbcm7Q92g6XHA8LtgrQZ7sBVqEKjssDaX2aHxM1Ge,20,Ckpa77iaDw2qbKhoQXxn1A5tRfaSHtFBEB6sQtxTasa1QVRKGyQcm,0.010100000,200.000000000,0,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,64623,CkpYdVjSU1hooScgBrRp3Qte5Xf8tqJv6jSbeDryD5i4mVd1Qm9kA,0.003000000,70.525116090,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,63350,CkpZVf2uXqy5HjevVRaSrCvhSTX3gL9ygokeURAqhFt4NYgwRaR44,0.003000000,100.410366570,WeStake.Club payout #74,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qmpwPHxYrzMnbcm7Q92g6XHA8LtgrQZ7sBVqEKjssDaX2aHxM1Ge,19,CkpZmmPq3aYNicGAeY9KcL9FUkYBUhMurnmmXupqPWqmDy9gMoVJJ,0.010100000,201.000000000,,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,62369,CkpYSMmAPcFjcg2p8KLXDVc9LGUye4CcCYnZRsk9MuFio6z2c2Pwu,0.003000000,18.916920670,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,61184,CkpZmDdVdh81qyBix5bwaoFegBPaSi4EJEGSqWkL9hFjGf2SLizzZ,0.003000000,21.683012170,WeStake.Club payout #72,PAYMENT
2024-03-01 02:45:00,334125,3NLJiALQdDsD3j7epvYV2oVbBXfKMR3u16zX6NU5kJUX6ACNXHKX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,46988,CkpZLZ6LLTTLFz5dHoefJPq9GbDEvk5j91oi6KCTMYnESqbrSfU7n,0.200000000,9033.249020000,,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,60184,CkpZtoBPGXccnPE8T2D2hJrdx9C71kius1CG7EmKYnpX7br6QqFuX,0.003000000,9.431587700,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,58990,CkpYgRDcLmM3kznpv5ZcdBf82d2RcHvuHUgw4Ydmah2DCc4R1hhvp,0.003000000,7.354443540,WeStake.Club payout #70,PAYMENT
