Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,13017,CkpYRybASaQ29GDUqAnWzBX1SyXkWBUyvY9qKaQu6N87eCyvxoVb6,0.001000000,3.799550849,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,12762,CkpaJDDafAUFX2Kx1815PoCk76GuFon43ma8y2PNKmmW5ticXdonv,0.001000000,5.010025880,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,12564,CkpYcb6c1jUhjomdr2JgnpCShLKrJMvQTwghUxypyaxBv49akoTPj,0.001000000,2.312874550,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,12322,CkpZPLPxVTM1FdaoXTw3HQvfnTi9nFveCyu5SS1cP7HULWsTycfeP,0.001000000,4.579460606,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,12058,CkpYTSiH7v5YNKA7onUHeUPWgcJATGMFkAfY1p3xUaCFcXcLVQhuq,0.001000000,2.299890115,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,11813,CkpaJw4oXfksQXZrbpq8a3kptAvrdjVPmc71pE6mwLrmDZLSi1saG,0.001000000,1.723906651,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,11572,CkpZT8pTc5qYn7cQ5QygNdfSb84rxF9KLDURYVYf9ZGdxKvm4zZAY,0.001000000,2.567750245,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,11291,CkpZaiva7apReQCbCujqfzJWJDuFPnCJKF6HRd1biuBPshj7NdQJU,0.001000000,2.649461626,TowerStake payout epoch 70,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,10662,CkpYWQvGzfoZv9CEMVa8HpxsaxRD2xYMeVnRBaU3Wpvxa2toHxfzn,0.001000000,238.912568574,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,10322,CkpaBEaPTjDeHDwfJzU4q854nxx6vtB41uMQaWCbgQhU59dfWqNXX,0.001000000,257.528329929,TowerStake payout epoch 67,PAYMENT
