Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,128581,CkpYncXwHEsbnKxJXjcrBVgZCFN66qbjqgvTNGmhSabvtaLG2e9aE,0.001000000,5.608519765,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,124826,CkpYgEANMj9rRju2NbXvueggVoprhywdFa1cU1X2936TiiVakAh8m,0.001000000,7.316657245,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,121095,CkpZQxXvA9gQD8aSHu5tfcTEC3BqQWbvZm4Eodd9Y6KiKXcpKXB4q,0.001000000,6.675789835,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,116758,CkpYo8ZB1GJbfd2rJdVb3BgXCYV1voqv3NjwNWyNqX2mtWcaTjP9a,0.001000000,5.240695275,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,113782,CkpYnEBLJMR1wMRFBbAieD7YBne4Gjv9h76eRb3qjrh3JKzABQdPJ,0.001000000,5.495071753,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,110233,CkpZyp1HL3DMBrwdWVUnzRD1VaixHN4eF6VtLajAEaSeE65FbpGE3,0.001000000,5.928256862,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,106752,CkpZ27E7UCbuWJMowErB2E5kTpkArwbwstbUAgh7GTbEkM5WkQqwB,0.001000000,6.397705890,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,104047,CkpZ4uhH1xQh2vNVRBDxEmZPWY8RzCAFhPxtKj59zQaYsock9fh95,0.001000000,5.697992586,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,101726,CkpYUknMmjWvqyTYaYz6u4buZFj85ZknRPmTz1keCoxeWoyDhRr5q,0.001000000,6.831734852,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,99508,CkpYRs9sRUbU16swKGdGztR38na6woUNnDXzejfrJnRUV4JBnmT2g,0.001000000,5.125802253,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,97251,CkpYkXcmz6tK4JhmhFjWXCr3xHqEnNBnpvXHGgF2oPBr4x6dX18Aa,0.001000000,6.185144989,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,95013,CkpYbEz3Xw9BhgPZL8Zm77KUBFrzHJ34uXt6eFJ5tsaucZSrxrode,0.001000000,5.022739064,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,92774,CkpYi4iQc9G3XtX5THF4e2AnLJm3ZsDjayAtSFatFvCk6EL8ZQHb6,0.001000000,5.795040837,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,90555,CkpYsJXy5Fqtn6PrYRcmqE5QiTG5C8GBfvwNHr7VasFZKq8ub6m8A,0.001000000,6.189661153,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,88288,Ckpa4VXXcAsLtrcwQeKS5HqSzq8zNHw4SvAtMANnCR1XH8BuhcSzm,0.001000000,5.213088669,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,86011,CkpYXcDVYed72Zi5nDjjuNAX82kF8Nbr5EwyUVCc76U2cJp9J2wst,0.001000000,5.479569009,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,83741,CkpZr56Va98Aq5MC8TZeppwbBdJitZxN7CyHuhn285CDQmyHD1Yqu,0.001000000,7.082163000,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,81506,CkpZfmRhWXKXTt6KNi5V2wCSF7BbdSdiu7pTVSnaw7nKAiyExB7z7,0.001000000,6.100319099,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,79276,CkpZUFvtQvwT14tbVJU3akv19n58GYstgqmXgPiGNFD82qRLYj3wX,0.001000000,6.643628987,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,77054,CkpZARfSvxNDYgmT7gvgGapGzxe8q8pWPr9MLoc39CqNqqaBEEL4T,0.001000000,5.950853936,Piconbello epoch58 2%fee payout,PAYMENT
