Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:36:00,356389,3NKfb1CJ3Np9HQbZ2yp8jaACCHLgZbBhui3kVMnjWtYXBCuZx7HA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,568437,CkpYeHHGT7xNMCwJzburCBLEX5dXTCuuhDMAJr4JyyksgcQq18ivg,0.001000000,1.068452955,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,550041,CkpYxYXLfc8dL6x7BCbbUUmP166mvR573QWevUewfqjwneH84eoCc,0.001000000,1.104197060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:36:00,347906,3NKSpxCnnWuhsLQ8PUbwnLwxyCyN8CnkDQXUiVXt2Qmjkfrc4aJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,532806,CkpYVz5yavEHr4d1P4gDAVnP3bZz3KXKiH5f9h9SPY4FukvRarEmi,0.001000000,1.062301739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,515302,Ckpa3AxxKiCwe58nRLpQKs44sCwku738dwunCRm3PvobgZVuwyYmb,0.001000000,0.995418494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,498141,CkpYYbR2xxMuFLPdqvGfAZi49kmStiwppJf5CpMUBzu84sqqETT7z,0.001000000,1.160811842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,481797,CkpZD7htPjKndWowC6R81pUjkcNbFjX6KLP6wmZuGYnsNP6ReNf6w,0.001000000,1.179966603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,466258,CkpaB2NXUxmXrKqvKs3NN4gUB8YfkGk2MSsyo5868vc3iWv6ua4Z5,0.001000000,1.066299954,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,451554,CkpYR8LDoJveRZ1Maq847rrVn7J8eevH8s9hRruG9NFpzNT2CT52C,0.001000000,0.981701453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,438218,CkpZzKZvxXdKdLaXgKxfQB7AVCLNBAXVT9AwXpNMrcSzARu2Aij7i,0.001000000,1.100724876,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,425248,CkpZ5iakzD7Qko5ro5HzQCcuNeZWLtiYzmvX8VCedQ4siWiasCwMD,0.001000000,1.101944794,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,412411,CkpZVuetVNxSkJPZqH9zjKi3v2HiAEBtcQ7QSL9PU2cdcfTM3T9eg,0.001000000,1.210195667,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,399712,CkpZPfCaxnhPqFZ9rtzKDhMETgKYhCKbaN37Pq2HDP84QW4NCiPGU,0.001000000,0.998340739,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,387768,CkpYRw6LEtqTpsLpP1NEVSL9nS9uh4riAmH8S2WsqsA88EoiG3DhZ,0.001000000,1.036326831,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:06:00,304456,3NKyS52pr34ADuBjqui55RhBMBfgPxiTk9CyXsFPVdqW3bD5z3EG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,375753,CkpZoMEbd9cAmnYweUX4yqpppNPdxqSjDv1VaEqfSgLQ9yza6wXRP,0.001000000,0.918032186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,363459,Ckpa97jtBCKqrpyewEvkd6X9UKnywRRrtvLhYmY59v9dzJJ4fJxQV,0.001000000,0.934871389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,351286,CkpZVYzrzZ8Dj9yd5hYoWeGWWdr7kxvH5yMQtAjxHm2tpYfqa2TTt,0.001000000,1.031159083,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,340750,Ckpa7LZW6YUfCHy1PjEyRS8ZbJ19HRBjH9bYxQEF4ZMu6ojV5QPe9,0.001000000,0.972785510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,328937,CkpYTUZfZg13mg8oLCZubtuSWciAFX3bSLqfhFB18NMQ4MRpVC9tr,0.001000000,0.896506663,payout_from_AURO_Epoch_60,PAYMENT
