Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,132651,5JtxtpXP9HmA3crNcemKTRkLBAjivNUBawwpKQtDGfGoTGWiT7eH,0.001000000,3.742830836,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,128902,CkpZpF4hGbwDiR4DFpHb5RiudaP4WRDdHJQrY6Qfu94m4vymNNJZx,0.001000000,3.156771066,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,125152,CkpZ2mD3QFufTSYmeDoJAiAg1x4tQVY4NLkfcHbtja5nbNtAPBGex,0.001000000,4.118201866,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,121428,CkpZvqKVeaJM2CnsNuMN7cfWNVyPCYNSRY4bVtW9EhRMuczrKQQd5,0.001000000,3.757490798,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,118733,CkpZLKABJzeaXrxJYD69czRvh5H7Bj3iL8pkRfvQ8ysP6cKHM2ijZ,0.001000000,2.949624939,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,114090,Ckpa2uD69UrfTSmPGpvx1RAtD1YxjMb5rgnoyzBYrjgQGoLMLh4mW,0.001000000,3.092493061,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,110544,CkpZRbhYvq3dgJYiuvAcjT3TjTxH7tjtC6iWGKxAtkJdxajMSgXLK,0.001000000,3.357348460,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,107060,CkpaB8nV3z3tZ91jL8ikFcki65by5s9hKYaTxbCcCDb9g4FdwXzBP,0.001000000,3.650854771,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 12:54:00,320971,3NLYRo4sg7ra6p5Ngm4kyQqQXHftworbyksW8ftdgxbZ9C364iEn,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,B62qquFniZBLHiUNiErTS8ytHezpqkkEYLC1JRjx3rRMAn6ABQE664S,1,CkpZW6iopL1oPdzz6wALLgVD9HgidugfEradsVYbLq3BxEQo8APvd,0.010100000,502.000000000,,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qqHQfrAinDqsBJh9a4oHZ44xgzpussQgHDvTr5XrShzykZTNma9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfNQWp7zmJo4QpEdDjLmZmGL2PhgJQvNP9eRdkZQE1QL4S9Kpa,0.010100000,0.000000000,,STAKE_DELEGATION
