Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpaEeaz8XypJ6xo9ed95JFHYUEkwWdg4S1KibwW7mqAUrfbgjDyc,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYXtR9dmefS39CNHd7Qz1iU1ZAA2WydoQkJeZ2vCHR5UihWerqr,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZVnHQgdPicsKtWeAcm3wmANTCXpujAVQtArvpADBAB96wMrVE9,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qkkZPk9bkhDyBHxds8Zqtgf1tzNDEBbe6yUrptSuPXcuiFeWrnqb,21,CkpZdwPR2QzmV7umvduRR4pk4x6D17U8N7o4ki1KhU59PS8rkZtr4,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qq2X3JBXutfugpo7qC3ZeHc4bHMxzBmWnTSGqo6QEkKAmk4KQ2Pd,20,CkpYapjgTKLr5JtGVL5KRN5ynCuCzBiizkdwoJTW55JHsRtd3rxNK,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,19,CkpaCzPssd12pw6ucE7TceqLvtFicZ3GXvw9z5oNJbkE6ZZhcAzhp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZhq1dgjFr2U4wRb3kRoZPb71EmPq2a9jVcy8nS8Mmw8xU4x8Yu,0.020000000,10781.960000000,,PAYMENT
2023-07-29 08:48:00,273758,3NLPKyop2ERcDMcT8BWiyvEQVndSZoX9tMqPBA1iPa7eZL8pvqcp,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,130,CkpZsEK2SP18c2duSBkE6thLdprgQZG3zcVqZfyghh5xAeN1gzLtx,0.001100000,6067.000000000,y.mgb17,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,129,CkpZti6Hdo5qysFhZRqmhh8xURiRM46H6BQ44gWnZ8SyGy7L6WUfK,0.001100000,4715.000000000,y.mgb17#8912,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,17,CkpZtjY3nVjxJye3SGHoiQdRimo3oqvXWMh3rG1SVSnx21BmiKkPg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZwJB5CB7uJUdsoCYmMJHNBkhmZjxMgyj4SKkX26cck28zXiate,0.020000000,6666.028780000,,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,128,CkpZFB9wuFoaoeLRHzwDfFobHBJLeSbn89YrYsjyV9zCZN2jvFfmd,0.001100000,673.000000000,y.mgb17#8912,PAYMENT
