Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,542451,CkpZsKHaFGfG6YHmZQY8iSqtnM1r3zEaPv8AGwXMdrj9ngmWsyHYg,0.005000000,0.134844812,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,537889,CkpYnnPwe2uBpyc7KjD1NMWq5V2yTKbSJxKGWv5V5SkjztTJSXSxD,0.005000000,0.164184990,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,533487,CkpYaqUqVNA3x6Jth4rzbzKsVn7g8KbDFqHeRMvwMHTBZwQwTZBR6,0.005000000,0.127233457,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,528818,CkpYhR9KxxNTgk5o3FzKVCCzcLxiYTPNVSsZEPKaouoi3bp57a8XV,0.005000000,0.189612445,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,524391,CkpYWxA99ttVWEe7Jekn28zQmUwDkiHBQqqshg5Hnq61XyNAWUjxa,0.005000000,0.137100940,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,519768,CkpYprWiziixwJbLGLcL4ALEtPXdQx452jrBAsKMMiS5p8qdfF5ow,0.005000000,0.196819784,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,515284,CkpZHzXJKxPagwmEEaywqHXdkFMPJJneLFZmPaNMa5fTaq8T8xoit,0.005000000,0.143400121,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,510619,CkpZqHqP4kq7seqAGdybs2xCAJUi7ydToGPWCrKquTFbFxchEEHc6,0.005000000,0.197957001,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,506101,CkpZ57BkUNRhMrViGScRNxs8cgS8GeTzwQ1XWCgzab9HJgBWoDhjD,0.005000000,0.163195487,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKDa3EsZgNmjKrhAhJe4kcoMPjESA3PZxuekTTszA4eVNGUkNsc,501586,CkpYTRV1agkQUfvdgZBadSRFwuy4CxGSygi1TFChyygzRooaC55ep,0.005000000,0.164076409,MinaExplorer Payout 319 #343725,PAYMENT
