Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,572323,CkpZKuaEg7v4iye5kLAjYksp6YyUr94oCgjP8sYLtRjcWp2hmpFjA,0.001000000,0.105565570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,553909,CkpZLFCcsXx6BYCBuzRJLGzmFbkaMvimqBmgFwXChAFtdZueQZAtt,0.001000000,0.109097171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,536651,CkpZPVvQid6S3Qq2k6KBWrFf2RxLKzcXGg7m5RWFwxrVUWHZxWZbs,0.001000000,0.104957828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,519558,CkpZkxn9yQUueQQi5thcCngt62upxh6ChJHMg8LoJw6wjmMdttzaW,0.001000000,0.098349613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,502236,CkpZ6cxievtUHjb15KkKNJWgM8iAhEivMNSqqb6ugXbDFSWWNMVan,0.001000000,0.114690844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,485292,CkpYrEZA1cu97gwWWqQ1ZvsZn3Ur3WLLTtPGv2xeTG2YnYAPAGdv6,0.001000000,0.116583377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,469632,CkpZU3Nv6Dkf3jTbTaB69VtsApr9WCJmzxxcZpkL31Az4R5Gz9SAb,0.001000000,0.105352866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,454422,CkpZL8wTXkSSuKGueG3aijN9f7bKuUAdTX8L71LAb1mhuBdVtn6yb,0.001000000,0.096994345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,440897,CkpaARqSw667JPn3W7mCDyPQrhCcTXdyk5zXHPmKX7dCm2ZBk7r5b,0.001000000,0.108754133,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,427911,CkpZcZ2adpsbqMmrF7r4NhbtJ5oEV2BZRpvfLjWmVDLd3Z79LpzWi,0.001000000,0.108874658,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:12:00,317244,3NLc2LxTWqMMSHaaGZRQ895MXwE9jTvvhHL9MdWZfUTKUjMBvdqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,415053,CkpaFidXFDkG5dao4qTweBz4THiijAad7qtw6E5WW29TNPCGsq745,0.001000000,0.119570090,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,402301,CkpaKHiXzvEj8f9ubvrfj648UquUDhifD6aE4KB8uC4BPZ5FEU8n5,0.001000000,0.098638349,payout_from_AURO_Epoch_66,PAYMENT
