Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,8939,CkpYc3q4BMoERM6VJkogeBkN3tnEsyCixeV8fAyv6dH7sLdPqWQ2M,0.001000000,34.326790000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,8726,Ckpa75BywRASGwMok7rL4AxyTurNiee8JvcfJX1ZJiEHy2pg4DRzJ,0.001000000,25.669540000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,8521,CkpZrf8CA2WerKMZFWxQL2M5mwQwKMr9zoqWNb3ENKiFhJ6J8cxF9,0.001000000,26.450170000,ep74_atomi,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,112970,Ckpa3RaUAsbjpbYvdWqMmhoiNWK128vL88La8WZf58HWbzKHXgxmK,0.001000000,19.506677340,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,109431,CkpZcgkGLUr7M2Fsdq6h4bANJZCQMCa3t1kLwWgbzYAdy833oM5tR,0.001000000,21.044419241,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,13430,Ckpa6HhH5H7JHmCAM1MPnCEZRbDix3cvc8GtRCHXyn5am7MuuSEbf,0.100000000,5.351900606,,PAYMENT
2024-03-01 18:45:00,334305,3NLmbKiMr5T4n6oBs856SwFPaNMaDCY3wx4VNVscDn5u7PVSc2ad,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZ721NBQrNo9nxEU7A4bJSLx2XQhi5pgEVwc7RDabwb4mmcRTWN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,106003,CkpZxNQCvA81KD9yj1xNG2ZcP7vmVbupMmx8A7YbMUPP59rvbkR7r,0.001000000,22.710892659,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,103435,CkpYVAKSD1CZZTccqkgGNEiTiDTQAn3SRMuY76Zm178k7qYQNXTU4,0.001000000,20.227015611,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,101179,CkpZGk8QQDCNEJNVVRRY1WTt6kqRYNvHFjHRK65NyqupQzqneFdk1,0.001000000,24.251630003,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,98956,CkpYqfxcYEAHsKQwuexPRh9CcFLJNyArnNFyeniybX35zP5cYtre4,0.001000000,18.195823885,Piconbello epoch68 4%fee payout,PAYMENT
