Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,12795,CkpZQiGtF1C61BrsSu5k4VTWsK3mjaxXLBDDzs6rctUq96kAxH2CA,0.001000000,1.759248178,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,12578,CkpZGeDcNYfgGANbMynsrFzNiseQ8bH1x2hSPZtb1dSyjdW8rF3mr,0.001000000,0.812155347,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,12336,CkpYiYGph4Z3w481Cxkn7Xysx9addxGHQgcAKpLJgZ8v7L6z28hGg,0.001000000,1.608056370,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,12073,CkpZHRj6gvbbK59sPgC8E6ubKQ2uipZ8JYsvwFaHw8VQ9Mt8sYyHx,0.001000000,0.807641809,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,11828,CkpZ6y3zn1HNMBpr4mowkA9PSCz1WcHB42euHibFtqPQKkmBnZ3en,0.001000000,0.605376349,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,11588,CkpZQzzcLN8yanxeuHxAQ35rrXkFZTBrFBLsS76PUQ2QeSp8w4Te3,0.001000000,0.891660345,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,11300,CkpYzZDNzCRQD45cK3ia53UyNrCyZ8a3V7tRHeS7EGP7rNPk9eKjH,0.001000000,1.758565242,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,11057,CkpYQbQuqcoM65pPm4BuR4MigvteMiomYQWGUyEM6xCApUnXn5wbd,0.001000000,1.113838614,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,10835,CkpZYjK37X6q39kWkQ6JHrLUbp78FrbVDgD9RGKcYQCrbFqacMvC8,0.001000000,1.457878545,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,10527,CkpYvGgWHqX2vSeFXi6fJoph36yhv91voPXK53H2yh7SB7wSXpQRD,0.001000000,1.571295175,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,10188,CkpYYFrBh4KxBoRXnZTtMzd5Z3UvzhUqjZDvvwnU32McsY5TWskga,0.010000000,1.260801418,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,9845,CkpZqj5RSNh1kM48NgZggeNjdcsDjgg79BRwjNpcR5aseKMjSP6ww,0.010000000,2.121848702,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,9290,CkpYXGSuRqLWLnsaeKGDNG2QwSeoWUXgxW3S5qXWsiPeCXSoRq6Lh,0.010000000,0.807481174,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,8945,Ckpa1JmMqpdVNCh5u6oXGoXqvTMuURfRQLz8gJ4Kdpa129pzXihSV,0.010000000,0.665389254,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,8601,CkpZ7sozUaPAJMGqYktSkGsLf7J1cGuPpe5jK35HTaH9SPxAwd678,0.010000000,1.329374222,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,8251,CkpaAhYFTQX1JM82San6rWLzgEhVyCWfRZWeTQayKFtHP36ck33Uj,0.010000000,1.373905031,TowerStake payout epoch 59,PAYMENT
