Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,65997,CkpZXXr3aCZASTEQWdp8peGbGGtK6WVXDKm5q8Qb87CBPSgrTyJJT,0.003000000,25.466161750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,64833,CkpZwWyaePR16FV1GC1Ax897tWcCiLq5kaTTLDR5JA5NtLZeN8UHX,0.003000000,17.513350040,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,63575,CkpYf3EhXMWUMMvFiAVU6FuRgUCBqu8SjqDuqDCTHwSqrkmgTi9ry,0.003000000,24.816086800,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,62374,Ckpa8kfmA2cBrrUuSeVfuRtbMiKFw42Y17fMuqJ9rUbcuVYZPXLcF,0.003000000,18.764585740,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,61216,CkpaBtAQmJmwMUHuoGrMWR7u3kU89Wm7eCdje3B7xS9VVRcoUocJD,0.003000000,19.679864530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,59920,CkpZXhHJe2uS72DJUpD6LiDHhiXcANJfgk3vr4LQRRAi1519H7xKJ,0.003000000,28.327284460,WeStake.Club payout #71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,303,CkpZ84bRyacMWiP4rRmNX9DgkYUQt57im1mBp7b6Y16zZ7Zavk6bt,0.010000000,229.464662470,,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,58703,CkpZqjpSbDxbJovtQN3fTWjuZZuHt3jxw6kjQ13xq5N6eLQNYyyEM,0.003000000,27.043294330,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,57537,Ckpa3u3DKB9LDKBS2waALkXR3FwohmmzzMx7SSZNXyaoorSGuLt8m,0.003000000,20.813455820,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsJr54hLrDTCxgi74pFXqfvEdcYjxF6aU2johqfNN7e7e6c9zSo,56374,CkpYeFQEiQE7RsHDRzhk2SEJaG6qkwK1C34fk1ZJ4u2pTisLRhcZU,0.003000000,20.515319280,WeStake.Club payout #68,PAYMENT
