Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,552479,CkpYqNnhjac2XVSTMJXNLrPZVTwvL4BSmc9jLwCZG8KR7EakitM21,0.001000000,0.285704542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,535245,Ckpa8m6XEnqY7m4sWghjBoiLHXY7pRq1z6NdQe8cSuhqyi9MwXBs5,0.001000000,0.274864373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,518212,CkpaG4k7dQAL2wyV5RtYdrGXpXmzP6W2mUSdv7h9a4xNUvruN9HQZ,0.001000000,0.257558718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,501023,CkpZLf4JrNgL6rko8Yuf1dXYj4cBaodpN55s5QRn57uiVCHX1Xv28,0.001000000,0.300353294,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,484086,CkpZC9KL5XsYfn4vB9M3UKPQHUktYdnKSLmTGwcXV5YNkYaq7BGPo,0.001000000,0.305309477,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,468448,Ckpa9xUCGTwFsFrSzQiLxF5y7hKcKBdwGhBNFYyi4Rv6EBp82WWeb,0.001000000,0.275898894,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,453333,Ckpa2Xtgf1pMFZRfEkndJGLP5nUNZYEcVqBRNGvaSS5KahoPjF1uv,0.001000000,0.254009524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,439861,CkpYZc47Dy7xnKynsoChPWTEQb5Xd9tpqFkqg9nKLtT5AUX94ewAr,0.001000000,0.284806145,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,426881,CkpZquFUpR7yf2o4yb8S37Fc2yrrtxe5DoFVw7RZ9GzDysdMxQtk8,0.001000000,0.285121796,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,414032,CkpZf8vfMA4TCe8THWyMdYa5H5E3tZH4Y5fSCi72Zh8jVPVvJSDs3,0.001000000,0.313131074,payout_from_AURO_Epoch_67,PAYMENT
