Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,67531,CkpZ3ofPoMMuwVSyaArb1HrsqTCsNQazwmPftPsREXcc7gqWS5ugc,0.003000000,6.980721470,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,66276,CkpZzbfP1CWB4drZxR5UtUTkkWSFeZ2fK65J43HeHnaw6cb6gbuha,0.003000000,7.817222070,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,65116,CkpZzqbJFeGGFKAV5b5prZEHXeJ6R7hVHLaCmEVW9395xqCnNuZpg,0.003000000,5.373964960,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,63858,CkpZmMz3vXyv3hM6B74xLNW5pAm5XsjqSnf5iGte2zPfX93P9aK9d,0.003000000,7.611484890,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,62659,CkpZ7B7Wh5u1VeGkBN1W8j8DDzmfQiGBtkgEJYZgQJNJJgHW6fy6o,0.003000000,5.750287730,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,61476,CkpZSU1gYXuSRb4RdBd9NQpVXZXXf7GGKYYNLXBFrnpFoRLRB4Fdf,0.003000000,6.541950410,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,60185,CkpZ9ZRDFAZsn4YNi4BiovnJA6xAkPpTNKcBSoeoFEBWHEm1DitKm,0.003000000,9.411070300,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,58938,CkpZpsiJYLApf4ThmZ12pVD1YQU5VPei2DCWTvmdJ73ndEPYWmhmb,0.003000000,8.978362060,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,57751,CkpZ6J9MFGpyfJnJDvXqcSA1TDrQkxbS2xRKN9jF78rDvLDCAfZ3T,0.003000000,7.514885830,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,56591,CkpZDAJWaJYr657tFXfrwGsoVgUwtLGyR1LkrR4VWRRpXMGFLosKs,0.003000000,7.407232450,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,55383,CkpZLjdQy5YLbo3nDA9fZ9jw6isvx41CEghscKtdE5XFZKB42NS7W,0.003000000,7.447285530,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,54197,CkpZ9qKmu3v5soaV3M1EcJn9CvJ5DqVa2KVAXegLYPFwi6UPxbsfQ,0.003000000,6.956639950,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,52988,CkpZkQk5cW7j4K3yKJLwz2nqpJV84LqLA3EYgey8r73oXTyof6YBm,0.003000000,8.075518400,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,51834,CkpZFeo1sqR9vmTzvyDg6LpNYrfttgcDKWDx9fEKABiP28JcXkW8P,0.003000000,6.992567370,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,50589,CkpYWcwD1zEazHXWX5HBCGqaXoQurND2U3eteBUCB1SEU1pzRFEMx,0.003000000,8.171645170,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,49505,CkpZnBd8Au9TFfG5m6E9kHjufryvp8xdf53MUCMpurRSFfo8SrdC1,0.003000000,5.060201930,WeStake.Club payout #62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,48256,CkpZmUVGYs8hhQYPC7hgmqXgeEjvHrgaccoEqs8mgyQrmsrVj4FeX,0.003000000,8.777435180,WeStake.Club payout #61,PAYMENT
2023-09-11 17:18:00,286691,3NLQEuYfSJFDzpLyRDZVL3ooa7yTaP6K2kcbWCAfUnrS3gdZhvK1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnz6SMtFUEMLVsGZMWvz3CwoJ2oz3hNmKqMwhUNbdSu7YyJ3JyM4,47062,CkpYsMcFvEZsrPXXpCpdRLbgrgAm4HQdXd6o9hP3CZs9SqG4pLsPC,0.003000000,6.547381120,WeStake.Club payout #60,PAYMENT
