Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,32,CkpYmQRzbAjrhjfszWfKMs3NQdkM77UCXxywJG3NjaDSkPxd1MXqN,0.100000000,28052.706480468,,PAYMENT
2023-12-19 18:00:00,315068,3NKDvisWNpm2q7c7odejZUACh2dz4roDjvDPxT8EXxhNnZutaJCy,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,31,CkpZe2mGovfdX7xqVWgDG75CPJT5USymuvyHpQzctzYqVABgoZVYD,0.100000000,17990.585225954,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,30,CkpaDJ2CYvVhX2G3e6Ktv6tShcsnpoa7DtxEQiDFA9sv2iLqzzxzf,0.100000000,121751.839859423,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qjNSwBwfvKbthUnUZ8JgQN65R2EwaDwEAPwgGNE771dF9Sn4AnPc,29,CkpYpuBfS46T1f2v54eB6J7HS1S7JZFUknGsPnHVx6AYmdmyKmiYm,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,28,CkpZQQKmWhUXovH92hbtZyVaVGQ82UoaPm13TWv2HfvLTcvnAniH8,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa9oLdWQcgXciyWAWfG4hLQQd3p4ubi9KJkCi1LPBCJqRq2aAtJ,0.100000000,5000.000000000,,PAYMENT
2023-11-28 11:21:00,309256,3NK8fSpg6Mva8Jf1mZb6HWgCs5XXAkTsZabKfXiyNQa3DBD9FF3a,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,3,CkpZ3oyGytJ9oJEKSRdmR8Rohy4iSWb7syRJaB3CMp4wHJu4tpi1b,0.005000000,1987.197950000,,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYdbUXvNnfNzXTsFqjQTxUiixNiokm7hbSVTq81UitTDT11DpZZ,0.300000000,28092.176450000,,PAYMENT
2023-11-13 19:36:00,305155,3NK4LuPPyyCdDrU8rzBY1iUg9EbBPPh3qwanNz3SebRGKFvp6A3N,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,2,CkpZ865amrJYumLFcmdg5tQXsqf95fxCebcE1qkvdwBsaUF6rUwmE,0.020000000,6623.993200000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZZDA5m1ANPbkBbdPCJ3QEY7mLxYiAK6Sco9tywAko1aMGrM7XE,0.100000000,24025.150200000,,PAYMENT
2023-10-27 04:54:00,300121,3NKeeURcs5noUdJmATzSWJm7NkPyH5mwBfiUvKfmgGbSE3Cd8Z3i,B62qqzsdxkabSDfaTZmNiwLFnR42xBqk1vjek2fNSvsLrfrScV3azrk,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,0,CkpYmxqD8YVcukV4f6X9czxNv3GgCrdQB3a37ayaj5NZEuF2ttDqQ,0.010000000,4636.795200000,,PAYMENT
2023-10-11 21:27:00,295639,3NKcEa8LMT4DYMPxMKSmmNanFgs49upHgSUVLNEQeUGYXSTMuxbR,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,50,CkpZPwcjByR4fX2VFQ87iB51h7NpATG8EmUghSmDT6fsYrdc9KGBT,0.010000000,4238.556100000,Aleksey#7873,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZjrxX4yY5oUyJ1W2wsRD9PFD1njYn3RDF7ot9AuwKpiUGV98BN,0.020000000,5527.512100000,,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,46,CkpZRCy2FKnmpbP1cStRgc7g8JcSDnDobuzRysbVMegf2gyAkqkFW,0.010000000,4786.614100000,Aleksey#7873,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qkD82rDaaBaSZuVFjZPYBdn8BEmxji6kUr8Lo4HDt7kKshHENGWc,23,CkpZnnNMW9Tp3RGsxqfKQQ5aJN7UWFG7pnyqXGAyNB2UvtynM997x,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,40,CkpZVXpaJwuvPPhr8AadFR6m2Gnq3Dqh1rbWc8wgm5t24zXkLa2Y4,0.010000000,1658.000000000,Aleksey#7873,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,39,CkpYT8AWUnPfcN2Potfb9GeJA59Z7brfLLi13ykEc394sKkDdVpSi,0.010000000,1932.552100000,Aleksey#7873,PAYMENT
2023-09-06 23:00:00,285313,3NKqdPaTFpzQJBQawAMyqxNtaFPiktixqCcfpf8NTxBBLoaKTq3i,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZvK7iinc2E4vG2RJrbwhxYwCWqe2qJmnWdVxpr3M51DdnU1BtA,0.020000000,1931.190100000,,PAYMENT
2023-09-01 21:18:00,283826,3NK3H9rHB7GavjkjP5Pd7iDZQQuEkq7F6EmbEzzVN1mLJUh37CET,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,33,CkpZUUFuynsD6ac5F8B7ySdYMWBtTW3EVTv9h8A9LHLsMe6Ug3bfH,0.010000000,1937.000000000,Aleksey#7873,PAYMENT
2023-08-15 08:12:00,278732,3NKbzoD1yT52HhbP2Nh2XJtir5Ysw9NYr7y59TEkLjds43RFxK1k,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,29,CkpZjukv1Nan4CSudjbFGUtxJn2T3HqLDg3Swxb7p5TQNsHL51XaY,0.010000000,1931.210100000,Aleksey#7873,PAYMENT
2023-08-03 19:51:00,275333,3NK7KKDrWEdbLafz2s1aPo4KCDv79sdogAABwKoTnRbXnDJHSPGL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYhQFnyqHmqVGHdURWdDNVstPdHVQEREfWevKoBXMH5eXFuFpL4,0.020000000,14469.486020000,,PAYMENT
2023-07-31 14:27:00,274380,3NKJJsrh6dnNwvT22NcKcwn4CrgqnhrcdXurvtRVDUE6Dz1eZ3Gt,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,96,CkpZ24vpNKdeJH6mT8j5iQhx1pV7XZt9hYsqoU3R1FnTaVf47fVGU,0.001000000,9036.372040000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2023-07-14 01:42:00,269197,3NKncFENHeyBmNR8xpxwYx24U2PxXrMPMtc1beeFGgpX6ter7iRm,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,95,CkpZHqQyqyVGYeV5p6DTTZxmJKt67fd9ysQcE1zzaar5iLYYwBYAw,0.001000000,3621.896210000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,20,CkpaKyTxLmjsw1N6Jowej2i71egXDVRDeCsRodTE5rmTDC3A5xgDF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-04 12:33:00,266382,3NKUP4RqojBBDFmsRfXqH3feMohcE59fY2Vd3GqGpTqar9seJS3E,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,94,CkpZ9kGN7bjKCYBhWYcKANb627oBizmMvxqn61UeE24sgrFXi6z3r,0.001000000,1811.257770000,7a44dacac2c573052a7b5935984f64f7,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,Ckpa62R6E9ANC5ytNz9cxZyf33uLE6JPffvnw9FHNpR1xmAbJHPAN,0.020000000,1366.960006000,,PAYMENT
