Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,581150,5JuMaBiUxJyCj5JL5oUqX32crjakEZpPraY5viYzhgbbV4nx9bvP,0.001000000,10.156482895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,562499,CkpZqxTHqtJebk47HYy43Pd7LTSijLNi7QqT3GX7WnKDU3RbBtFmT,0.001000000,10.015930356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,544119,Ckpa3rvR1GXK8VwPi9p1DvZb9tnhvkxcVEtAkLUZbpadCdge5NAqi,0.001000000,10.351007801,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,526879,CkpYys4YqwWZozXFDHGisEAbpaBkTHTfY5Az56qkKdztrLys6rxzv,0.001000000,9.958284150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,509320,CkpZVjpykDLtqUA4TDEwywqZar6crA3in6BcXkJ9aNhxzBK9JM2zs,0.001000000,9.330787192,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,492235,CkpZcML9mmYkiu74siyW8otWJAL6X93SJntbMXgkHayTAcQ4HZs4g,0.001000000,10.879948441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,476402,CkpZ5yHhWYmjhnkvzV8w2sBVB2BFCz6pJWLizDpR8JxFwzKNiXt65,0.001000000,11.135989219,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,461016,CkpZJ6YsfVAizJjuj2W1LQexaKeWoTa4mT21gpx4qLnnB37wR446M,0.001000000,10.141922947,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCEEuGgJVw2koC4xN4vxmTjApzJpLEqZppLzvqcv8hrESXULeb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGwVAdmBcsyU48n3V3qg4QUgYzL5J6MpWwzPC6HBBmDQSnQ7UeU,36868,CkpZ4p3qiCgVfBjexvyy1bxW9xY87j1dGUPTisukeGaQsLbWVk4gD,0.300000000,1321.156600000,,PAYMENT
