Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:21:00,364936,3NLAnzPfCeU6bht7AWqfeBbnc4V742RHm1Agx1X7Et6uZqYNrYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,602821,5JvBLAY5wbBvSqPHsnaQPJRma9XkUJFuCKg1WK5CEpi4dHXHBBkY,0.001000000,2.009416142,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,583871,5JtbTiuuzaxAqvcgCXXiAt7WpGLyfzNrdSRKZxPmW5wfie7mDUZd,0.001000000,3.940356200,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,565144,CkpZocCHtVMkbFASRF3YE3bXdSsFWssfUdmbaP4bFT4rPbKnctZEH,0.001000000,3.885826844,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,546748,CkpZ5nyeeEMjBdLLqR68D9bp8MbeNDQQUJfSXaFHzvnS4x5dobn8M,0.001000000,4.015823562,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,529508,CkpYc2EnJrjKyP3j4H8mFSi5EJdKQ7boLQViudd8fRjubJzbduPdt,0.001000000,3.863456035,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,511899,CkpZPiPhV5QdjwuS7tdhL7uMQNf4vMxQa2oh6YBXEFXgdryM1tcPA,0.001000000,3.620212175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,494700,CkpYyCDAfxJQiQDaKmGxMBsi1MBumQ1XKYNuUxpxAPmrue6FRxAWv,0.001000000,4.221674367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,478832,CkpZdaxrfmrg2crYUtXBjstL35YiHZfe7DdN8w9ZnyzZ5E9WBs6QJ,0.001000000,4.291095014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:54:00,332708,3NKx82fUCkZU7PvE9P8DcdxBN6wfWgR9DLXQqQbbFbTvkezR7wGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,463422,CkpYdagwioytNn5ESQxLGTdK1dMvFSZH9kwyi4CzcqWcCZj6Shkw9,0.001000000,3.884484260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,449204,CkpZEquZa4AYhuzKjtrQwPcLkBM37NfV4Hnr438UCy3W5QLJNQPYu,0.001000000,3.599368112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,436525,CkpZZbcJLCx2AaNVFHCytDZN3yhvRjyS5wuXgVv3Lyd8Csa8vRsBf,0.001000000,3.111303190,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,425849,CkpZMzjcSFpksjjy7q4Eu49LHL5XKPdBZF8LXt79fKb9cZzThgDto,0.001000000,0.730941844,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:48:00,317277,3NLSgBNyoWoCq1X4k2cchTgMQnFZrYsVkr534EFpnXcZa3F77DHV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,26598,CkpZ1HC4rnjqFgBTff8aggeqVADrARgu3fQkk5r5hWbsYjoF6epf3,0.050000000,119.950000000,,PAYMENT
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,413001,CkpYcNfHUry5aw5H9x2rR6MQ6ZnWhBySXHr5fC2TXdf4k59wKnHzo,0.001000000,0.802746785,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,400304,CkpZRAH1M3Zf8ukPTYqs4wR84ev4Yv3v36gnw4G4HHus6aKyCh9eB,0.001000000,0.662219225,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 00:30:00,312278,3NLCrUEdB1WBGtNdo8X6E5gaQu2Bf7L8bEAh8oxxAemnmjrWF5Lq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,28547,Ckpa7h7i7AtYPN8hhYSSAqze9r5qy5nJZ97mmgXcWtPYowZhzgtGn,0.300000000,299.599200000,,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,388346,CkpYm9bxs3psGX8NvJwHUAcZcckVQiFfL1XtHhxvwqLFzxya6bSGD,0.001000000,0.687416143,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:54:00,304487,3NL7QZzAFGpTWzn2mwB4StqBrmV6wK6TNPceJLeA4hYkPayKt7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,376331,CkpZJKa5CahdKLkaMT4Ky9CxdTnW7442NqXSLeEwJfgaKouiknkk1,0.001000000,0.608948963,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,364035,CkpYjdRsGCs8Dpik1ZzKispDXCyMukEEsWjs2rHCt75QNqgzNgEZp,0.001000000,0.620118734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,351856,CkpZyci869paybg9FsS6oZdcNZLH5HgTXCx6B7TFgRS9JNrY7u3m4,0.001000000,0.683988274,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,341308,CkpZuVWb5hanvYMZEHbYCBWQmUEAGEV6Ub4tovuDdkhszY3Zov1rr,0.001000000,0.645267932,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,329487,CkpZ8HFvTYzicGi8QuDxCBfCUssGbFENDeRAYLevMwqdhAjruZ77f,0.001000000,0.594670652,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:39:00,283703,3NL3TQDDQWqkKrAGn3FVtqqfMosem9Hk7MRsDh6eEcSMjWjrrnHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,317793,CkpZa5vD13oazkPNEaAG9NXtK5UiArpSH16Y9HWd1xZ6JXyxFtyHR,0.001000000,0.743258537,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:12:00,279342,3NKVFmECFYCcFXxyoFe4v6E81aabwCA57ezvgQDUL18Eozn1tyiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,306227,CkpZUFDZtHXtd1r3A9Ds9GCTpdb32YBuRXCxheyjrxVdAoY4kwNdN,0.001000000,0.686443142,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,294795,CkpZBe5Z2eYiNedydwdZ3bYiyYZQcdTQuiT2RZ7TepnzWH5Yucvwc,0.001000000,0.638765845,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:33:00,269674,3NKtbLS5kPpRJpk4NRr1yg69FPQFJR32mavsET5sFPHtmMNgS4Zx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,283470,Ckpa9zWHJkNQbskPnJErtXi9HQ7cLVYWEoA5Ugk3etDaYzmzkhukX,0.001000000,0.612843241,payout_from_AURO_Epoch_56,PAYMENT
