Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 12:24:00,357768,3NLtMZQ5Qqg6wLHBSozanQjRwZMJtjU6JjND31BMRFWaEiLHDncX,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYSiDYLh5cdck4JwHmW2LRExSag5xDB5vgKWCafn2obWkdRKvra,0.500000000,3998.600000000,memo,PAYMENT
2024-05-28 12:09:00,357763,3NLXEPVhDZV9gBHroof3h1gWRJPQzRqApkgzktaF2rm1q8Yvb5KW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,60111,CkpYbuFKTBvabdcXuvzMJVWq7sUmU92Jm93EqwNKdmQ65VbZxpQpu,0.030500000,3999.100000000,,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpwBksYQKGdXCD1if8qPHSr89Q8e4E4p6Kff8LzMjJKmaMmRqa,0.500000000,5001.492100000,memo,PAYMENT
2024-04-01 07:54:00,342145,3NKawD2gQ2t8P5HesogaarLaioGAQdzAuj9pM6CPgHpj8bn9xWEQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,53628,Ckpa4shYZCs8kuFXBuaD9jVuKix7Wy7rw5YjnUG3jRty4gsfLoqen,0.200000000,5001.992100000,,PAYMENT
2024-01-23 13:24:00,324216,3NLCqiKgYNoVwhd5qQqeFybXoTm4M3gUuPRZTy5xNgiMjS8SXVKU,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGun9YCJ81S4CrUssyxLfSEFms2mgrWAWa9sZkaWutCfaXGCJy,0.500000000,10009.653329200,memo,PAYMENT
2024-01-23 12:33:00,324202,3NLtfZiLDoKTRbCFP7KiCpbjXrKAvb6s9uN2sJxBBL2XKhavv8AH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,40938,CkpaKUDwt2tLUs7zVtksybf4h7mG9McfaecUcgjWkRWtGws2e8Hag,0.200000000,10010.153329200,,PAYMENT
2024-01-08 23:24:00,320375,3NLD2S8scRjnsGotc22ryQJ3SPHX2LH1hGt6qZteTyu4gjKeQMz3,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZqbFG8aTEwAamn2tLQD757PipEqGNa2izyq8Jgh5FDPiWJJ83M,0.500000000,2003.600000000,memo,PAYMENT
2024-01-08 22:51:00,320367,3NKjVMdR8YbukB6zrdZMbR4PzopXF96ZeYmQKWB3Htoy9HNZMXTf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,36496,CkpZjFfCKgpg9hWY6yjqDsX6KTs9dY5xC6muYuB9JeN3EdwpSuLC2,0.300000000,2004.100000000,,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYYRmUYxJeULWJ1BaCA8cJazXjJ7o1NFxY9MbiEE3WNQdJJJyuz,0.500000000,9948.674400000,memo,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUQH5WCucwhNnkLZe3WvhsJzjwuSXRCUW4Bp53JDDhDNUTYVXsc,29236,CkpZYc6JnZVNduhrgfG9GDpKQ5CwW3Z4FjRq7PgufDGFL21ybjNUQ,0.300000000,9949.174400000,,PAYMENT
