Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZYMk8UCujqbQuEd2MRa8uQXwXwpuvF9ZxQ8QSXUBw7xu7MuamE,0.500000000,1379.900000000,memo,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,74,CkpYuCBSF1f95aeA9GRBi3Vd98kuq4zgPKgsR3meCPJj8Hr1wLgQW,0.001000000,1380.400000000,,PAYMENT
2024-05-12 10:27:00,353374,3NL8HTKFtvUqp4P6Arn35A262yhU1KTVkRtRmWuB4WEEmNtk41KU,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa6XVtEzmyC7eXYuPSSMRFznB1iypDQZ5KvNy9Z5sJwnX6X32NJ,0.500000000,1386.850000000,memo,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,66,CkpYmmYd963uQFkTVb9fvqkSYwMEmLbxgQ4ufMnungLRqEdy1Ucka,0.001000000,1387.350000000,,PAYMENT
2024-04-26 23:24:00,349120,3NL7E1yxZbZULTKUMAKX3BJdxL5JSQchJ4aXHLx5TBKnJt1Ujs9F,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZW4jYpqJjcAXXVuHphKvXXwrXKkVH57hLJA5KBFz7N2hZfxhQv,0.500000000,1233.600000000,memo,PAYMENT
2024-04-26 22:42:00,349108,3NKNAwP6RDtg1Nyszw7mcekc6PpTM3bifA5778NezG9ymXQrQhiE,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,60,CkpZgdy31TheHWdxgUJ6Vrgjj7MigmE64ciFa7TrwjFNhRCwUazfd,0.001000000,1234.100000000,,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZPT775guykGAK1gSiGRWJyBhxPidUWrECyQhdh9iUGJu9xMrNJ,0.500000000,1305.800000000,memo,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,54,Ckpa3fkhrTKh1AZJSxULj8VLNBAMf2R13knYfrm4FPpADXpB6y7Fa,0.001000000,1306.300000000,,PAYMENT
2024-03-28 14:24:00,341095,3NKT9iv7VrAfntyE8UDyUVZk29oE9uagWWvNnmgJEgjMpzbiAsCy,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa1ZJetciAM37s9mR4CxQy7fjJSDcW35rXD1viFnopedzYJ8KCS,0.500000000,694.580000000,memo,PAYMENT
2024-03-28 14:00:00,341092,3NKczBG6A2mbQgyxyFYHzNyoWRHHoXrZizLCRppyh8rcZMAPUrcx,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,48,CkpYVanWipBzDvPSpLSXt1zMQCMMfgYBo43RNrreDNwdBNRD7vuhs,0.001000000,695.080000000,,PAYMENT
2024-03-13 18:33:00,337167,3NKNMBmTqiviX9GiyuyxWDg5eZnywitARQkpWks6isJBdGuZCV3m,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZLeRKS9jcWfsWKzdTVoDLLWdDeab1Z1vpJQj2Tu68USVE4wegn,0.500000000,776.180000000,memo,PAYMENT
