Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,558906,CkpZbRZ7pDQFXmhbn5J7yr3VaaLsuNiHxa86gUqsrGp358MAjwdUV,0.005000000,1.866265286,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,553585,CkpZWkYEK41ihhmyKq39cWztYdAwAoqmDNzpe7dKGfM3pEgBrWrNz,0.005000000,4.706076145,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,549183,CkpYQ6FiRacJqKJNSRBAc49zScteYbfjRFgHo6jPEeR9WJQErRdPk,0.005000000,3.406398455,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,544506,Ckpa5BGRz54DavT86BQQ5YgCc64qzApxUPEddoCoqwrebCKKtcjay,0.005000000,4.528690907,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,540166,CkpYUtnn4zrqmW5F8X76a7v9fL8Em7q7KUB6uS4MJZXwuYwHWfHEb,0.005000000,3.249460874,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,535498,CkpZFdYrCpoGvF1WYk6BYJcBxT9yYhzb7MV4KCNGPWSke8bTfJqgD,0.005000000,3.956520743,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,531218,CkpZh8KLNqAD6NfBFkjGTsvSQNdJc1mfkzvuXG8k7h7sNnmMMvyKV,0.005000000,3.066064857,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,526488,CkpZ6p9Dukn5r6DVxWWV76ytK6QrZHqe5P73t9rk7uaTYBGbGah5m,0.005000000,4.569270235,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,522141,CkpYfr1HwF7EcGWsHGtxtLoDEKJRKNeMRvaeM1GPfuiSRvoMP62iD,0.005000000,3.303850926,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,B62qmptviG661mmvxr2oCSVyq1HbWzpRcUJJCpdUDXr2YAdJ6Z999E5,8,CkpZcLNNqy97YQCTqqC5SHALaXDt2bVpic48TcCr46VDfysQ6s6aA,0.010100000,516.000000000,,PAYMENT
