Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,122,CkpYbH2NWCojGH5SJEVYcszUsjtkere4bWRkj7xPvJzeFAivBB2CF,0.030000000,4320.000000000,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,121,CkpZ98dUW75hBXseQWSiqz26EZaFvTqGXLDetpQ46ZoTUmF2pLJg1,0.030000000,1651.662272038,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,120,CkpYjiSZn2JXU8thWnwqnnTU8XTdsTs2UmxTANWhaaLRt1WMkyde9,0.030000000,2311.141020462,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,119,CkpYXF83CjHzg2Zm4Ang9D71YNkJ36oonSbk1prgreYT9bwCto5Kq,0.030000000,2880.000000000,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,118,CkpYhBnAFbfsGesac9vHY84SA22yxxsfB82jScx7mbuh7AeofBnTx,0.030000000,1092.134499959,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,117,CkpZRc6AfamdP8cbrgdtRveu3m1aB24iHS99vmHSAuF9fDot5XbkZ,0.030000000,1533.815624780,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,4,CkpYUvbjmBRfPtES6Qwe35ZsjP4ViHMqB7qCPx8pjpce1krvuTTLt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjvqJig3FfHPycqwXVrp5mm2Z2BM2cxToZcEEXXSgXc3SNT1sBBo,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,4,CkpZPoLWs6tuTpucutfhLdgqk2GKHbAhwzjLTNfHDzoqEoY7YGN3w,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,116,CkpZbMtoBCAhsXwjmcyx8pVCf1oR9NKVGFomFErdhUqugQcBpUEib,0.030000000,1440.000000000,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,115,CkpZy8bE1u3oE6DqivnXWsGCCrpiCMmVjJbdkk1PwtsficUYmnedS,0.030000000,527.316049440,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
